Cell Line,Dataset,Dose,Response
CAL-62,CTRPv2,0.002,97.02
CAL-62,CTRPv2,0.0041,104.4
CAL-62,CTRPv2,0.0081,99.97
CAL-62,CTRPv2,0.016,114.2
CAL-62,CTRPv2,0.032,102.7
CAL-62,CTRPv2,0.065,103.3
CAL-62,CTRPv2,0.26,104.1
CAL-62,CTRPv2,0.52,110.3
CAL-62,CTRPv2,1.0,110.6
CAL-62,CTRPv2,2.1,103.6
CAL-62,CTRPv2,4.2,104.4
CAL-62,CTRPv2,8.3,109.1
CAL-62,CTRPv2,17.0,106.2
CAL-62,CTRPv2,33.0,101.9
CAL-62,CTRPv2,66.0,105.5
BCPAP,CTRPv2,0.002,95.71
BCPAP,CTRPv2,0.0041,93.72
BCPAP,CTRPv2,0.016,96.16
BCPAP,CTRPv2,0.032,95.25
BCPAP,CTRPv2,0.065,96.06
BCPAP,CTRPv2,0.26,95.22
BCPAP,CTRPv2,0.52,91.29
BCPAP,CTRPv2,1.0,92.67
BCPAP,CTRPv2,2.1,93.45
BCPAP,CTRPv2,4.2,96.65
BCPAP,CTRPv2,8.3,95.06
BCPAP,CTRPv2,17.0,94.76
BCPAP,CTRPv2,33.0,94.5
BCPAP,CTRPv2,66.0,94.03
CGTH-W-1,CTRPv2,0.002,100.6
CGTH-W-1,CTRPv2,0.0041,101.4
CGTH-W-1,CTRPv2,0.016,99.07
CGTH-W-1,CTRPv2,0.032,99.57
CGTH-W-1,CTRPv2,0.065,100.5
CGTH-W-1,CTRPv2,0.26,101.8
CGTH-W-1,CTRPv2,0.52,100.2
CGTH-W-1,CTRPv2,1.0,95.8
CGTH-W-1,CTRPv2,2.1,93.91
CGTH-W-1,CTRPv2,4.2,96.13
CGTH-W-1,CTRPv2,8.3,99.87
CGTH-W-1,CTRPv2,17.0,98.5
CGTH-W-1,CTRPv2,33.0,101.4
CGTH-W-1,CTRPv2,66.0,104.3
8305C,CTRPv2,0.002,93.9
8305C,CTRPv2,0.0041,96.49
8305C,CTRPv2,0.0081,88.58
8305C,CTRPv2,0.016,87.89
8305C,CTRPv2,0.032,89.02
8305C,CTRPv2,0.065,98.09
8305C,CTRPv2,0.26,91.5
8305C,CTRPv2,0.52,93.94
8305C,CTRPv2,1.0,86.38
8305C,CTRPv2,2.1,90.27
8305C,CTRPv2,4.2,88.9
8305C,CTRPv2,8.3,86.26
8305C,CTRPv2,17.0,87.48
8305C,CTRPv2,33.0,87.64
8505C,CTRPv2,0.002,102.9
8505C,CTRPv2,0.0041,106.5
8505C,CTRPv2,0.016,101.1
8505C,CTRPv2,0.032,104.7
8505C,CTRPv2,0.065,105.1
8505C,CTRPv2,0.26,103.7
8505C,CTRPv2,0.52,101.3
8505C,CTRPv2,1.0,100.2
8505C,CTRPv2,4.2,96.88
8505C,CTRPv2,8.3,100.4
8505C,CTRPv2,17.0,102.2
8505C,CTRPv2,33.0,103.0
8505C,CTRPv2,66.0,95.79
TTTHYROID,CTRPv2,0.002,104.2
TTTHYROID,CTRPv2,0.0041,102.5
TTTHYROID,CTRPv2,0.016,102.5
TTTHYROID,CTRPv2,0.032,105.3
TTTHYROID,CTRPv2,0.065,102.1
TTTHYROID,CTRPv2,0.26,107.1
TTTHYROID,CTRPv2,0.52,102.5
TTTHYROID,CTRPv2,1.0,103.3
TTTHYROID,CTRPv2,4.2,107.7
TTTHYROID,CTRPv2,8.3,102.3
TTTHYROID,CTRPv2,17.0,104.2
TTTHYROID,CTRPv2,33.0,109.3
TTTHYROID,CTRPv2,66.0,103.5
BHT-101,CTRPv2,0.002,100.8
BHT-101,CTRPv2,0.0041,105.7
BHT-101,CTRPv2,0.016,98.32
BHT-101,CTRPv2,0.032,100.7
BHT-101,CTRPv2,0.065,99.58
BHT-101,CTRPv2,0.26,101.5
BHT-101,CTRPv2,0.52,98.59
BHT-101,CTRPv2,1.0,100.2
BHT-101,CTRPv2,4.2,101.2
BHT-101,CTRPv2,8.3,99.26
BHT-101,CTRPv2,17.0,96.66
BHT-101,CTRPv2,33.0,102.9
BHT-101,CTRPv2,66.0,105.2
