Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,22.498,3.23,1.21,41.495,0.191
WSU-DLCL2,CTRPv2,2.228,30.5,30.5,0.000,0.0145
DEL,CTRPv2,4.395,N/A,21.9,58.708,0.0309
EM-2,CTRPv2,23.854,3.31,2.07,28.297,0.211
JURL-MK1,CTRPv2,7.347,93.5,93.5,0.000,0
P12-ICHIKAWA,CTRPv2,20.102,N/A,0.705,53.917,0.163
KE-37,CTRPv2,25.696,3.3,0.439,46.683,0.212
KMS-21BM,CTRPv2,11.467,69.2,69.2,0.000,0
MOLM-13,CTRPv2,89.920,0.00121,0.00107,8.056,0.888
HT,CTRPv2,0.633,N/A,30,91.760,0
NCO2,CTRPv2,9.681,386,386,0.000,0
P31-FUJ,CTRPv2,1.219,N/A,31,83.469,0.00252
PEER,CTRPv2,2.644,73.9,73.9,0.000,0
RPMI-8402,CTRPv2,3.157,113,113,0.000,0
SU-DHL-1,CTRPv2,0.470,96.8,96.8,0.000,0
EHEB,CTRPv2,1.339,N/A,1e+06,97.323,0
Ki-JK,CTRPv2,0.000,N/A,0.002,100.000,0
KHM-1B,CTRPv2,1.237,N/A,1.15e+05,96.581,0
JVM-3,CTRPv2,8.427,N/A,0.28,83.670,0.00817
KE-97,CTRPv2,5.521,N/A,10.8,70.615,0.0222
KU812,CTRPv2,17.773,40,40,0.000,0.115
NALM-6,CTRPv2,29.715,1.89,1.22,22.550,0.264
HEL,CTRPv2,1.083,N/A,0.135,98.180,0
JURKAT,CTRPv2,1.727,N/A,0.307,96.654,0
KCL-22,CTRPv2,0.419,N/A,13.6,98.635,0
KM-H2,CTRPv2,5.549,N/A,1.43,85.368,0.00556
LAMA-84,CTRPv2,1.190,N/A,36.3,90.141,0
KMS-26,CTRPv2,25.351,2.76,2.3,21.463,0.235
KMS-27,CTRPv2,12.018,N/A,1.3,68.360,0.0687
HDLM-2,CTRPv2,0.460,N/A,20.4,95.924,0
MV-4-11,CTRPv2,92.321,0.000962,0.000876,5.063,0.915
NCI-H929,CTRPv2,4.128,8.08e+04,8.08e+04,0.000,0
PF-382,CTRPv2,0.963,N/A,21.5,91.090,0
ML-1,CTRPv2,7.496,34.1,22.1,31.148,0.058
RS4;11,CTRPv2,20.183,N/A,0.342,57.180,0.143
SK-MM-2,CTRPv2,12.656,N/A,1e-06,74.688,0
HPB-ALL,CTRPv2,13.545,82.6,82.6,0.000,0
KMS-18,CTRPv2,39.714,0.627,0.576,4.849,0.365
KMS-12-BM,CTRPv2,14.254,N/A,0.704,64.033,0.0997
KMS-28BM,CTRPv2,43.472,0.191,0.0763,33.006,0.386
KMS-34,CTRPv2,38.675,0.502,0.351,23.170,0.355
MONO-MAC-1,CTRPv2,39.649,8.9e+04,8.9e+04,0.000,0
REC-1,CTRPv2,6.924,N/A,0.866,81.531,0.0272
SUP-T11,CTRPv2,10.335,15,12.5,11.131,0.0785
TALL-1,CTRPv2,13.527,N/A,0.815,67.973,0.0919
L-540,CTRPv2,5.844,N/A,2.46,81.514,0.0264
MOLM-6,CTRPv2,14.373,691,691,0.000,0
MOLT-16,CTRPv2,25.164,1.55,0.611,44.081,0.217
NU-DUL-1,CTRPv2,18.754,14.9,14.9,0.000,0.117
RCH-ACV,CTRPv2,13.617,N/A,0.942,66.731,0.0853
JK-1,CTRPv2,13.802,N/A,1e+06,72.396,0
MHH-CALL-4,CTRPv2,1.704,N/A,0.454,96.593,0
MONO-MAC-6,CTRPv2,39.052,N/A,1e-06,21.896,0
P3HR-1,CTRPv2,0.000,N/A,0.002,100.000,0
RI-1,CTRPv2,10.116,N/A,0.17,81.347,0.0485
SU-DHL-10,CTRPv2,1.028,N/A,80.5,97.944,0
P3HR-1,CTRPv2,8.626,1.74e+08,1e+06,25.441,0
SU-DHL-8,CTRPv2,5.420,N/A,0.000227,93.872,0
KARPAS-620,CTRPv2,4.074,3.81e+05,3.81e+05,0.000,0
MOLP-2,CTRPv2,17.106,N/A,1.48,53.597,0.12
BV-173,CTRPv2,22.547,16.3,1.18,42.596,0.169
KMS-11,CTRPv2,26.751,8.13,0.57,41.752,0.206
L-363,CTRPv2,1.587,79.4,79.4,0.000,0
MHH-CALL-3,CTRPv2,2.229,N/A,4.51,95.541,0
SR-786,CTRPv2,0.501,95.1,95.1,0.000,0
AMO-1,CTRPv2,0.036,N/A,0.163,99.937,0
MC116,CTRPv2,2.001,N/A,0.506,95.726,0
MOLM-16,CTRPv2,3.414,N/A,1e+06,93.171,0
SU-DHL-4,CTRPv2,3.511,N/A,0.907,91.535,0
SU-DHL-6,CTRPv2,1.006,N/A,1e+06,92.268,0
ME-1,CTRPv2,0.165,248,128,44.596,0
PL-21,CTRPv2,1.049,196,196,0.000,0
RPMI-8226,CTRPv2,23.156,N/A,0.364,53.660,0.195
SKM-1,CTRPv2,0.000,N/A,0.002,100.000,0
SUP-T1,CTRPv2,0.000,N/A,0.002,100.000,0
GDM-1,CTRPv2,3.100,N/A,0.295,94.039,0
KARPAS-299,CTRPv2,0.000,N/A,0.002,100.000,0
MOLT-13,CTRPv2,1.755,N/A,0.16,96.969,0
NB4,CTRPv2,0.000,N/A,0.002,100.000,0
NOMO-1,CTRPv2,0.746,85,85,0.000,0
OCI-AML2,CTRPv2,0.000,N/A,0.002,100.000,0
Raji,CTRPv2,0.627,N/A,0.543,98.642,0
REH,CTRPv2,0.000,N/A,0.002,100.000,0
THP-1,CTRPv2,0.882,N/A,31.7,87.704,0.000388
U-937,CTRPv2,7.794,N/A,3.16,73.322,0.0494
SK-MEL-28,CTRPv2,0.172,N/A,18.6,98.588,0
LOXIMVI,CTRPv2,3.692,N/A,1e+06,92.615,0
MDA-MB-435,CTRPv2,0.745,N/A,1.1,98.105,0
MM1-S,CTRPv2,0.971,100,100,0.000,0
