Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,9.737,11.6,11.3,6.122,0.0882
CAL-78,CTRPv2,5.118,180,180,0.000,0
RH-18,CTRPv2,11.493,N/A,1e+06,77.014,0
RH-30,CTRPv2,7.240,16.6,16.6,0.000,0.0593
RKN,CTRPv2,0.187,61.9,61.9,0.000,0
RD,CTRPv2,14.463,18,18,0.000,0.0957
SK-UT-1,CTRPv2,9.023,2.5e+03,2.5e+03,0.000,0
TE 441.T,CTRPv2,90.876,0.0003,0.000284,1.400,0.899
G-402,CTRPv2,6.359,28.3,28.3,0.000,0.0399
SK-LMS-1,CTRPv2,2.561,N/A,20.8,64.378,0.00792
Hs 729,CTRPv2,10.905,N/A,1.23,67.570,0.0503
HT-1080,CTRPv2,11.490,N/A,2.01,57.305,0.0916
TE 617.T,CTRPv2,19.757,5.53,2.05,28.592,0.154
G-401,CTRPv2,20.940,4.34,4.34,0.000,0.174
GCT,CTRPv2,9.607,58.3,58.3,0.000,0
KYM-1,CTRPv2,12.130,12.8,12.8,0.000,0.0908
A204,CTRPv2,25.045,3.58,3.58,0.000,0.198
SW982,CTRPv2,0.638,44.4,44.4,0.000,0
