Dataset,Dose,Response
CCLE,0.0025,93.3
CCLE,0.008,104.78
CCLE,0.025,97.8
CCLE,0.08,99.0
CCLE,0.25,98.6
CCLE,0.8,117.7
CCLE,2.53,88.0
CCLE,8.0,115.1
GDSC1000,0.0078125,113.595
GDSC1000,0.015625,108.225
GDSC1000,0.03125,106.71
GDSC1000,0.0625,102.165
GDSC1000,0.125,104.2
GDSC1000,0.25,109.232
GDSC1000,0.5,116.092
GDSC1000,1.0,125.709
GDSC1000,2.0,121.369
gCSI,0.003056,83.2811
gCSI,0.009167,102.094
gCSI,0.0275,89.2028
gCSI,0.0825,101.631
gCSI,0.2475,88.7946
gCSI,0.7425,100.093
gCSI,2.22222,101.237
gCSI,6.66667,82.5796
gCSI,20.0,22.2143
CTRPv2,0.002,101.3
CTRPv2,0.0041,107.1
CTRPv2,0.0081,103.5
CTRPv2,0.016,112.8
CTRPv2,0.032,105.4
CTRPv2,0.065,104.0
CTRPv2,0.13,112.7
CTRPv2,0.26,108.2
CTRPv2,0.52,108.2
CTRPv2,1.0,112.8
CTRPv2,2.1,101.9
CTRPv2,4.2,108.5
CTRPv2,8.3,80.82
CTRPv2,17.0,69.87
CTRPv2,33.0,11.54
