Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMRC-1,CTRPv2,0.130,N/A,0.193,99.769,0
ACHN,CTRPv2,0.000,N/A,0.002,100.000,0
VMRC-RCZ,CTRPv2,4.920,1.13e+05,1.13e+05,0.000,0
CAKI-1,CTRPv2,0.166,N/A,4.25,99.371,0
A498,CTRPv2,4.337,N/A,1e+06,91.325,0
Caki-2,CTRPv2,0.425,N/A,0.0519,99.150,0
KMRC-2,CTRPv2,2.820,N/A,5.3,88.367,0.00314
786-0,CTRPv2,1.329,N/A,0.0804,97.341,0
TUHR14TKB,CTRPv2,1.979,N/A,0.00879,97.692,0
UO31,CTRPv2,12.247,21.4,9.23,36.250,0.0958
KMRC-3,CTRPv2,0.944,N/A,5.71,95.988,0
RCC10RGB,CTRPv2,2.038,N/A,1.21e+03,95.924,0
