Dataset,Dose,Response
GDSC1000,4.88281e-05,101.632
GDSC1000,9.76563e-05,114.284
GDSC1000,0.000195313,108.439
GDSC1000,0.000390625,109.752
GDSC1000,0.00078125,122.251
GDSC1000,0.0015625,110.748
GDSC1000,0.003125,118.698
GDSC1000,0.00625,110.517
GDSC1000,0.0125,110.644
gCSI,4.6e-05,101.142
gCSI,0.000138,95.2656
gCSI,0.000413,103.824
gCSI,0.001238,96.272
gCSI,0.003713,104.158
gCSI,0.011138,92.3425
gCSI,0.033333,71.9132
gCSI,0.1,28.2871
gCSI,0.3,17.818
CTRPv2,0.002,95.7
CTRPv2,0.0041,91.2
CTRPv2,0.0081,91.32
CTRPv2,0.016,85.13
CTRPv2,0.032,83.08
CTRPv2,0.065,83.1
CTRPv2,0.13,59.54
CTRPv2,0.26,64.97
CTRPv2,0.52,65.48
CTRPv2,1.0,49.41
CTRPv2,2.1,51.95
CTRPv2,4.2,47.96
CTRPv2,8.3,44.59
CTRPv2,17.0,54.64
CTRPv2,33.0,64.46
CTRPv2,66.0,61.48
