Dataset,Dose,Response
GDSC1000,0.00195312,105.564
GDSC1000,0.00390625,106.463
GDSC1000,0.0078125,113.296
GDSC1000,0.015625,113.344
GDSC1000,0.03125,107.364
GDSC1000,0.0625,128.944
GDSC1000,0.125,103.984
GDSC1000,0.25,90.5738
GDSC1000,0.5,93.7066
CTRPv2,0.002,105.0
CTRPv2,0.0041,107.4
CTRPv2,0.0081,111.2
CTRPv2,0.016,105.8
CTRPv2,0.032,104.5
CTRPv2,0.065,105.7
CTRPv2,0.13,105.4
CTRPv2,0.26,103.5
CTRPv2,0.52,107.9
CTRPv2,1.0,104.1
CTRPv2,2.1,103.6
CTRPv2,4.2,106.8
CTRPv2,8.3,94.74
CTRPv2,17.0,64.31
CTRPv2,33.0,8.956
