Dataset,Dose,Response
CCLE,0.0025,115.2
CCLE,0.008,112.9
CCLE,0.025,116.7
CCLE,0.08,112.7
CCLE,0.25,114.1
CCLE,0.8,104.51
CCLE,2.53,112.8
CCLE,8.0,96.6
GDSC1000,0.000976562,73.0676
GDSC1000,0.00195312,76.1569
GDSC1000,0.00390625,57.1155
GDSC1000,0.0078125,98.6215
GDSC1000,0.015625,67.4935
GDSC1000,0.03125,75.3638
GDSC1000,0.0625,55.502
GDSC1000,0.125,45.0798
GDSC1000,0.25,90.9565
gCSI,0.003056,86.6406
gCSI,0.009167,89.3346
gCSI,0.0275,92.622
gCSI,0.0825,85.0776
gCSI,0.2475,74.333
gCSI,0.7425,74.3167
gCSI,2.22222,70.7975
gCSI,6.66667,65.2338
gCSI,20.0,60.9958
