Dataset,Dose,Response
GDSC1000 rep 1,0.01,95.652
GDSC1000 rep 1,0.02,104.433
GDSC1000 rep 1,0.04,105.815
GDSC1000 rep 1,0.08,105.333
GDSC1000 rep 1,0.16,99.3056
GDSC1000 rep 1,0.32,95.0413
GDSC1000 rep 1,0.64,79.323
GDSC1000 rep 1,1.28,66.7972
GDSC1000 rep 1,2.56,64.0365
GDSC1000 rep 2,0.00390625,98.1883
GDSC1000 rep 2,0.015625,72.8023
GDSC1000 rep 2,0.0625,99.2841
GDSC1000 rep 2,0.25,85.8981
GDSC1000 rep 2,1.0,82.6763
CTRPv2,0.002,95.86
CTRPv2,0.0041,103.0
CTRPv2,0.0081,97.04
CTRPv2,0.016,68.4
CTRPv2,0.032,80.66
CTRPv2,0.065,103.4
CTRPv2,0.13,69.15
CTRPv2,0.26,65.83
CTRPv2,1.0,62.0
CTRPv2,4.2,56.43
CTRPv2,8.3,46.13
CTRPv2,17.0,49.43
CTRPv2,33.0,48.12
CTRPv2,66.0,6.826
