Dataset,Dose,Response
GDSC1000,0.0195312,93.2804
GDSC1000,0.0390625,88.6439
GDSC1000,0.078125,79.8598
GDSC1000,0.15625,68.273
GDSC1000,0.3125,64.6297
GDSC1000,0.625,50.5528
GDSC1000,1.25,50.8434
GDSC1000,2.5,31.7432
GDSC1000,5.0,28.2915
CTRPv2,0.002,102.1
CTRPv2,0.0041,94.89
CTRPv2,0.0081,96.89
CTRPv2,0.016,94.92
CTRPv2,0.032,97.37
CTRPv2,0.065,100.1
CTRPv2,0.13,83.15
CTRPv2,0.26,81.45
CTRPv2,0.52,68.5
CTRPv2,1.0,67.37
CTRPv2,2.1,57.31
CTRPv2,4.2,54.0
CTRPv2,8.3,37.05
CTRPv2,17.0,34.83
CTRPv2,33.0,25.0
CTRPv2,66.0,13.92
