Cell Line,Dataset,Dose,Response
SW872,GDSC1000,0.001,94.2019
SW872,GDSC1000,0.002,90.0395
SW872,GDSC1000,0.004,90.1744
SW872,GDSC1000,0.008,87.4874
SW872,GDSC1000,0.016,74.3948
SW872,GDSC1000,0.032,42.9752
SW872,GDSC1000,0.064,7.53678
SW872,GDSC1000,0.128,2.44924
SW872,GDSC1000,0.256,3.72646
SW982,GDSC1000,0.001,96.1808
SW982,GDSC1000,0.002,98.5438
SW982,GDSC1000,0.004,92.0028
SW982,GDSC1000,0.008,97.7672
SW982,GDSC1000,0.016,81.1094
SW982,GDSC1000,0.032,22.0755
SW982,GDSC1000,0.064,11.6999
SW982,GDSC1000,0.128,2.90893
SW982,GDSC1000,0.256,8.93781
SW684,GDSC1000,0.001,108.632
SW684,GDSC1000,0.002,103.549
SW684,GDSC1000,0.004,95.3337
SW684,GDSC1000,0.008,89.7987
SW684,GDSC1000,0.016,107.565
SW684,GDSC1000,0.032,106.758
SW684,GDSC1000,0.064,123.769
SW684,GDSC1000,0.128,113.594
SW684,GDSC1000,0.256,99.8532
TE 441.T,GDSC1000,0.001,111.782
TE 441.T,GDSC1000,0.002,105.892
TE 441.T,GDSC1000,0.004,98.4129
TE 441.T,GDSC1000,0.008,96.1892
TE 441.T,GDSC1000,0.016,94.7889
TE 441.T,GDSC1000,0.032,69.6658
TE 441.T,GDSC1000,0.064,17.575
TE 441.T,GDSC1000,0.128,1.68447
TE 441.T,GDSC1000,0.256,0.534953
RH-1,GDSC1000,0.001,91.0029
RH-1,GDSC1000,0.002,90.8535
RH-1,GDSC1000,0.004,92.368
RH-1,GDSC1000,0.008,93.6361
RH-1,GDSC1000,0.016,96.8773
RH-1,GDSC1000,0.032,92.1133
RH-1,GDSC1000,0.064,85.7327
RH-1,GDSC1000,0.128,49.4475
RH-1,GDSC1000,0.256,43.325
SK-UT-1,GDSC1000,0.001,77.5515
SK-UT-1,GDSC1000,0.002,82.7081
SK-UT-1,GDSC1000,0.004,93.3531
SK-UT-1,GDSC1000,0.008,86.426
SK-UT-1,GDSC1000,0.016,83.5327
SK-UT-1,GDSC1000,0.032,76.3904
SK-UT-1,GDSC1000,0.064,75.9883
SK-UT-1,GDSC1000,0.128,35.7033
SK-UT-1,GDSC1000,0.256,7.14515
SK-LMS-1,GDSC1000,0.001,92.9194
SK-LMS-1,GDSC1000,0.002,96.9883
SK-LMS-1,GDSC1000,0.004,96.7973
SK-LMS-1,GDSC1000,0.008,103.407
SK-LMS-1,GDSC1000,0.016,114.182
SK-LMS-1,GDSC1000,0.032,104.084
SK-LMS-1,GDSC1000,0.064,60.1008
SK-LMS-1,GDSC1000,0.128,3.6629
SK-LMS-1,GDSC1000,0.256,8.05376
MFH-ino,GDSC1000,0.001,94.6441
MFH-ino,GDSC1000,0.002,89.5027
MFH-ino,GDSC1000,0.004,71.2395
MFH-ino,GDSC1000,0.008,84.8093
MFH-ino,GDSC1000,0.016,73.0466
MFH-ino,GDSC1000,0.032,62.4758
MFH-ino,GDSC1000,0.064,82.4951
MFH-ino,GDSC1000,0.128,5.17595
MFH-ino,GDSC1000,0.256,8.42832
