Dataset,Dose,Response
CTRPv2 rep 1,0.0011,103.1
CTRPv2 rep 1,0.0023,107.7
CTRPv2 rep 1,0.0045,100.8
CTRPv2 rep 1,0.009,107.6
CTRPv2 rep 1,0.018,104.2
CTRPv2 rep 1,0.036,52.84
CTRPv2 rep 1,0.072,108.3
CTRPv2 rep 1,0.14,105.4
CTRPv2 rep 1,0.29,107.2
CTRPv2 rep 1,0.58,104.1
CTRPv2 rep 1,1.2,105.6
CTRPv2 rep 1,2.3,88.21
CTRPv2 rep 1,4.6,55.91
CTRPv2 rep 1,9.2,64.54
CTRPv2 rep 1,18.0,48.85
CTRPv2 rep 2,0.0011,100.3
CTRPv2 rep 2,0.0023,107.2
CTRPv2 rep 2,0.0045,100.2
CTRPv2 rep 2,0.009,106.3
CTRPv2 rep 2,0.018,99.29
CTRPv2 rep 2,0.036,101.9
CTRPv2 rep 2,0.072,102.2
CTRPv2 rep 2,0.14,100.9
CTRPv2 rep 2,0.29,104.1
CTRPv2 rep 2,0.58,103.4
CTRPv2 rep 2,1.2,108.1
CTRPv2 rep 2,2.3,90.69
CTRPv2 rep 2,4.6,54.9
CTRPv2 rep 2,9.2,61.61
CTRPv2 rep 2,18.0,55.03
