Dataset,Dose,Response
CTRPv2 rep 1,0.002,106.2
CTRPv2 rep 1,0.0041,96.38
CTRPv2 rep 1,0.0081,96.24
CTRPv2 rep 1,0.016,96.39
CTRPv2 rep 1,0.032,97.79
CTRPv2 rep 1,0.065,93.77
CTRPv2 rep 1,0.13,103.9
CTRPv2 rep 1,0.26,98.49
CTRPv2 rep 1,0.52,94.13
CTRPv2 rep 1,1.0,101.1
CTRPv2 rep 1,2.1,100.6
CTRPv2 rep 1,4.2,116.6
CTRPv2 rep 1,8.3,103.0
CTRPv2 rep 1,17.0,100.9
CTRPv2 rep 1,33.0,98.7
CTRPv2 rep 1,66.0,91.94
CTRPv2 rep 2,0.002,97.98
CTRPv2 rep 2,0.0041,99.66
CTRPv2 rep 2,0.0081,94.71
CTRPv2 rep 2,0.016,99.25
CTRPv2 rep 2,0.032,96.0
CTRPv2 rep 2,0.065,100.8
CTRPv2 rep 2,0.13,92.71
CTRPv2 rep 2,0.26,98.17
CTRPv2 rep 2,0.52,95.53
CTRPv2 rep 2,1.0,89.63
CTRPv2 rep 2,2.1,90.23
CTRPv2 rep 2,4.2,92.78
CTRPv2 rep 2,8.3,91.06
CTRPv2 rep 2,17.0,97.23
CTRPv2 rep 2,33.0,97.74
CTRPv2 rep 2,66.0,96.5
