Cell Line,Dataset,Dose,Response
22RV1,CTRPv2,0.0011,103.1
22RV1,CTRPv2,0.0023,102.3
22RV1,CTRPv2,0.0045,91.67
22RV1,CTRPv2,0.009,98.27
22RV1,CTRPv2,0.018,96.1
22RV1,CTRPv2,0.036,95.99
22RV1,CTRPv2,0.072,89.87
22RV1,CTRPv2,0.14,88.65
22RV1,CTRPv2,0.29,86.49
22RV1,CTRPv2,0.58,92.59
22RV1,CTRPv2,1.2,94.46
22RV1,CTRPv2,2.3,80.9
22RV1,CTRPv2,4.6,57.46
22RV1,CTRPv2,9.2,59.16
22RV1,CTRPv2,18.0,62.11
22RV1,CTRPv2,37.0,39.99
PC-3,CTRPv2,0.0011,103.8
PC-3,CTRPv2,0.0023,101.5
PC-3,CTRPv2,0.0045,101.0
PC-3,CTRPv2,0.009,97.1
PC-3,CTRPv2,0.018,103.0
PC-3,CTRPv2,0.036,103.8
PC-3,CTRPv2,0.072,103.2
PC-3,CTRPv2,0.14,105.1
PC-3,CTRPv2,0.29,99.48
PC-3,CTRPv2,0.58,103.2
PC-3,CTRPv2,1.2,99.98
PC-3,CTRPv2,2.3,99.59
PC-3,CTRPv2,4.6,100.4
PC-3,CTRPv2,9.2,99.26
PC-3,CTRPv2,18.0,100.7
PC-3,CTRPv2,37.0,78.26
LNCaP-Clone-FGC,CTRPv2,0.0011,100.7
LNCaP-Clone-FGC,CTRPv2,0.0023,101.2
LNCaP-Clone-FGC,CTRPv2,0.0045,98.31
LNCaP-Clone-FGC,CTRPv2,0.009,108.9
LNCaP-Clone-FGC,CTRPv2,0.018,101.2
LNCaP-Clone-FGC,CTRPv2,0.036,99.26
LNCaP-Clone-FGC,CTRPv2,0.072,102.3
LNCaP-Clone-FGC,CTRPv2,0.14,102.3
LNCaP-Clone-FGC,CTRPv2,0.29,91.28
LNCaP-Clone-FGC,CTRPv2,0.58,102.0
LNCaP-Clone-FGC,CTRPv2,1.2,95.52
LNCaP-Clone-FGC,CTRPv2,2.3,93.35
LNCaP-Clone-FGC,CTRPv2,4.6,79.99
LNCaP-Clone-FGC,CTRPv2,9.2,93.45
LNCaP-Clone-FGC,CTRPv2,18.0,80.63
LNCaP-Clone-FGC,CTRPv2,37.0,37.14
DU-145,CTRPv2,0.0011,100.3
DU-145,CTRPv2,0.0023,100.3
DU-145,CTRPv2,0.0045,97.03
DU-145,CTRPv2,0.009,99.03
DU-145,CTRPv2,0.018,103.0
DU-145,CTRPv2,0.036,100.4
DU-145,CTRPv2,0.072,100.8
DU-145,CTRPv2,0.14,96.28
DU-145,CTRPv2,0.29,94.96
DU-145,CTRPv2,0.58,100.7
DU-145,CTRPv2,1.2,98.85
DU-145,CTRPv2,2.3,92.47
DU-145,CTRPv2,4.6,60.55
DU-145,CTRPv2,9.2,65.16
DU-145,CTRPv2,18.0,58.61
DU-145,CTRPv2,37.0,42.86
DU-145,CTRPv2,0.0011,100.5
DU-145,CTRPv2,0.0023,104.3
DU-145,CTRPv2,0.0045,101.5
DU-145,CTRPv2,0.009,102.2
DU-145,CTRPv2,0.018,105.2
DU-145,CTRPv2,0.036,102.7
DU-145,CTRPv2,0.072,100.8
DU-145,CTRPv2,0.14,98.18
DU-145,CTRPv2,0.29,100.3
DU-145,CTRPv2,0.58,102.2
DU-145,CTRPv2,1.2,104.5
DU-145,CTRPv2,2.3,99.58
DU-145,CTRPv2,4.6,83.59
DU-145,CTRPv2,9.2,87.43
DU-145,CTRPv2,18.0,81.64
DU-145,CTRPv2,37.0,70.52
VCaP,CTRPv2,0.0011,109.0
VCaP,CTRPv2,0.0023,98.37
VCaP,CTRPv2,0.0045,107.1
VCaP,CTRPv2,0.009,109.0
VCaP,CTRPv2,0.018,96.58
VCaP,CTRPv2,0.036,99.92
VCaP,CTRPv2,0.072,110.4
VCaP,CTRPv2,0.14,111.0
VCaP,CTRPv2,0.29,100.1
VCaP,CTRPv2,0.58,99.33
VCaP,CTRPv2,1.2,91.62
VCaP,CTRPv2,2.3,94.3
VCaP,CTRPv2,4.6,91.35
VCaP,CTRPv2,9.2,93.54
VCaP,CTRPv2,18.0,94.13
VCaP,CTRPv2,37.0,57.95
