Dataset,Dose,Response
CCLE,0.0025,91.3
CCLE,0.008,88.0
CCLE,0.025,97.1
CCLE,0.08,106.05
CCLE,0.25,106.1
CCLE,0.8,103.25
CCLE,2.53,96.5
CCLE,8.0,59.0
GDSC1000 rep 1,0.0390625,109.089
GDSC1000 rep 1,0.078125,113.667
GDSC1000 rep 1,0.15625,112.503
GDSC1000 rep 1,0.3125,120.598
GDSC1000 rep 1,0.625,115.886
GDSC1000 rep 1,1.25,121.643
GDSC1000 rep 1,2.5,109.37
GDSC1000 rep 1,5.0,99.2297
GDSC1000 rep 1,10.0,91.2556
GDSC1000 rep 2,0.0390625,100.846
GDSC1000 rep 2,0.15625,104.326
GDSC1000 rep 2,0.625,114.128
GDSC1000 rep 2,2.5,110.396
GDSC1000 rep 2,10.0,92.3995
CTRPv2,0.001,101.6
CTRPv2,0.002,99.11
CTRPv2,0.0041,105.5
CTRPv2,0.0081,104.0
CTRPv2,0.016,101.5
CTRPv2,0.032,99.32
CTRPv2,0.065,108.4
CTRPv2,0.13,110.3
CTRPv2,0.26,106.3
CTRPv2,0.52,103.3
CTRPv2,1.0,106.9
CTRPv2,2.1,111.6
CTRPv2,4.2,108.8
CTRPv2,8.3,91.99
CTRPv2,17.0,80.04
CTRPv2,33.0,72.12
