Cell Line,Dataset,Dose,Response
DoTc2-4510,GDSC1000,0.078125,92.8431
DoTc2-4510,GDSC1000,0.15625,92.1603
DoTc2-4510,GDSC1000,0.3125,95.6429
DoTc2-4510,GDSC1000,0.625,96.5106
DoTc2-4510,GDSC1000,1.25,96.7145
DoTc2-4510,GDSC1000,2.5,101.053
DoTc2-4510,GDSC1000,5.0,96.5143
DoTc2-4510,GDSC1000,10.0,89.4933
DoTc2-4510,GDSC1000,20.0,79.9094
HeLa,GDSC1000,0.078125,96.7999
HeLa,GDSC1000,0.15625,97.5811
HeLa,GDSC1000,0.3125,98.9136
HeLa,GDSC1000,0.625,97.5822
HeLa,GDSC1000,1.25,99.6987
HeLa,GDSC1000,2.5,96.0091
HeLa,GDSC1000,5.0,93.715
HeLa,GDSC1000,10.0,88.5132
HeLa,GDSC1000,20.0,77.5321
C-4 I,GDSC1000,0.078125,104.288
C-4 I,GDSC1000,0.15625,101.496
C-4 I,GDSC1000,0.3125,100.034
C-4 I,GDSC1000,0.625,104.775
C-4 I,GDSC1000,1.25,100.602
C-4 I,GDSC1000,2.5,99.4171
C-4 I,GDSC1000,5.0,105.452
C-4 I,GDSC1000,10.0,90.252
C-4 I,GDSC1000,20.0,81.5791
BOKU,GDSC1000,0.078125,107.203
BOKU,GDSC1000,0.15625,103.241
BOKU,GDSC1000,0.3125,104.285
BOKU,GDSC1000,0.625,110.68
BOKU,GDSC1000,1.25,114.296
BOKU,GDSC1000,2.5,108.637
BOKU,GDSC1000,5.0,115.293
BOKU,GDSC1000,10.0,102.882
BOKU,GDSC1000,20.0,90.4111
HT-3,GDSC1000,0.078125,96.8576
HT-3,GDSC1000,0.15625,97.361
HT-3,GDSC1000,0.3125,99.8291
HT-3,GDSC1000,0.625,102.095
HT-3,GDSC1000,1.25,98.425
HT-3,GDSC1000,2.5,91.5856
HT-3,GDSC1000,5.0,92.3277
HT-3,GDSC1000,10.0,79.5811
HT-3,GDSC1000,20.0,72.2499
MS751,GDSC1000,0.078125,97.4433
MS751,GDSC1000,0.15625,97.3798
MS751,GDSC1000,0.3125,98.4322
MS751,GDSC1000,0.625,96.0104
MS751,GDSC1000,1.25,100.91
MS751,GDSC1000,2.5,96.4163
MS751,GDSC1000,5.0,99.495
MS751,GDSC1000,10.0,90.9832
MS751,GDSC1000,20.0,72.6861
SiHa,GDSC1000,0.078125,97.4992
SiHa,GDSC1000,0.15625,98.7499
SiHa,GDSC1000,0.3125,100.835
SiHa,GDSC1000,0.625,99.4236
SiHa,GDSC1000,1.25,101.582
SiHa,GDSC1000,2.5,102.377
SiHa,GDSC1000,5.0,104.749
SiHa,GDSC1000,10.0,100.69
SiHa,GDSC1000,20.0,99.0394
ME-180,GDSC1000,0.078125,93.2424
ME-180,GDSC1000,0.15625,93.7807
ME-180,GDSC1000,0.3125,98.6253
ME-180,GDSC1000,0.625,97.3378
ME-180,GDSC1000,1.25,101.234
ME-180,GDSC1000,2.5,90.9519
ME-180,GDSC1000,5.0,92.0134
ME-180,GDSC1000,10.0,72.2012
ME-180,GDSC1000,20.0,58.3485
C-33-A,GDSC1000,0.078125,95.934
C-33-A,GDSC1000,0.15625,90.7828
C-33-A,GDSC1000,0.3125,110.618
C-33-A,GDSC1000,0.625,105.63
C-33-A,GDSC1000,1.25,95.9923
C-33-A,GDSC1000,2.5,106.768
C-33-A,GDSC1000,5.0,97.5229
C-33-A,GDSC1000,10.0,79.9262
C-33-A,GDSC1000,20.0,32.9579
SW756,GDSC1000,0.078125,95.6583
SW756,GDSC1000,0.15625,102.032
SW756,GDSC1000,0.3125,98.8334
SW756,GDSC1000,0.625,111.046
SW756,GDSC1000,1.25,106.627
SW756,GDSC1000,2.5,98.4175
SW756,GDSC1000,5.0,104.212
SW756,GDSC1000,10.0,109.104
SW756,GDSC1000,20.0,106.58
SKG-IIIa,GDSC1000,0.078125,98.5398
SKG-IIIa,GDSC1000,0.15625,100.216
SKG-IIIa,GDSC1000,0.3125,100.759
SKG-IIIa,GDSC1000,0.625,101.258
SKG-IIIa,GDSC1000,1.25,103.268
SKG-IIIa,GDSC1000,2.5,101.304
SKG-IIIa,GDSC1000,5.0,102.522
SKG-IIIa,GDSC1000,10.0,105.486
SKG-IIIa,GDSC1000,20.0,101.131
OMC-1,GDSC1000,0.078125,95.8668
OMC-1,GDSC1000,0.15625,94.8572
OMC-1,GDSC1000,0.3125,95.4841
OMC-1,GDSC1000,0.625,93.5095
OMC-1,GDSC1000,1.25,97.0385
OMC-1,GDSC1000,2.5,92.8389
OMC-1,GDSC1000,5.0,95.7172
OMC-1,GDSC1000,10.0,90.9237
OMC-1,GDSC1000,20.0,70.746
Ca-Ski,GDSC1000,0.078125,102.623
Ca-Ski,GDSC1000,0.15625,98.83
Ca-Ski,GDSC1000,0.3125,100.958
Ca-Ski,GDSC1000,0.625,99.9866
Ca-Ski,GDSC1000,1.25,106.838
Ca-Ski,GDSC1000,2.5,96.8775
Ca-Ski,GDSC1000,5.0,94.6517
Ca-Ski,GDSC1000,10.0,63.4584
Ca-Ski,GDSC1000,20.0,34.6531
