Dataset,Dose,Response
GDSC1000,0.0004,99.8873
GDSC1000,0.0008,102.909
GDSC1000,0.0016,98.1233
GDSC1000,0.0032,96.4858
GDSC1000,0.0064,45.7902
GDSC1000,0.0128,24.1046
GDSC1000,0.0256,24.7228
GDSC1000,0.0512,24.8617
GDSC1000,0.1024,27.0352
CTRPv2,0.002,29.42
CTRPv2,0.0041,29.53
CTRPv2,0.0081,18.2
CTRPv2,0.016,33.23
CTRPv2,0.032,28.31
CTRPv2,0.065,33.47
CTRPv2,0.13,38.25
CTRPv2,0.26,28.92
CTRPv2,0.52,42.79
CTRPv2,1.0,49.83
CTRPv2,2.1,34.55
CTRPv2,4.2,27.65
CTRPv2,8.3,82.77
CTRPv2,33.0,131.6
CTRPv2,66.0,111.9
