Cell Line,Dataset,Dose,Response
NCI-H2596,GDSC1000,0.01,101.168
NCI-H2596,GDSC1000,0.02,99.2909
NCI-H2596,GDSC1000,0.04,99.2442
NCI-H2596,GDSC1000,0.08,97.0402
NCI-H2596,GDSC1000,0.16,99.6064
NCI-H2596,GDSC1000,0.32,89.7844
NCI-H2596,GDSC1000,0.64,94.3319
NCI-H2596,GDSC1000,1.28,88.7536
NCI-H2596,GDSC1000,2.56,84.9167
H2795,GDSC1000,0.01,101.304
H2795,GDSC1000,0.02,97.2174
H2795,GDSC1000,0.04,94.8355
H2795,GDSC1000,0.08,96.4686
H2795,GDSC1000,0.16,84.5182
H2795,GDSC1000,0.32,96.2371
H2795,GDSC1000,0.64,63.584
H2795,GDSC1000,1.28,43.8131
H2795,GDSC1000,2.56,18.6953
H2369,GDSC1000,0.01,94.6807
H2369,GDSC1000,0.02,89.6147
H2369,GDSC1000,0.04,94.1591
H2369,GDSC1000,0.08,89.2268
H2369,GDSC1000,0.16,96.462
H2369,GDSC1000,0.32,95.5214
H2369,GDSC1000,0.64,97.0364
H2369,GDSC1000,1.28,100.569
H2369,GDSC1000,2.56,97.4366
NCI-H2052,GDSC1000,0.01,102.346
NCI-H2052,GDSC1000,0.02,96.6895
NCI-H2052,GDSC1000,0.04,97.0326
NCI-H2052,GDSC1000,0.08,97.8039
NCI-H2052,GDSC1000,0.16,94.8229
NCI-H2052,GDSC1000,0.32,96.7587
NCI-H2052,GDSC1000,0.64,97.5123
NCI-H2052,GDSC1000,1.28,94.2238
NCI-H2052,GDSC1000,2.56,88.5964
H513,GDSC1000,0.01,99.8451
H513,GDSC1000,0.02,98.2497
H513,GDSC1000,0.04,97.846
H513,GDSC1000,0.08,95.9639
H513,GDSC1000,0.16,99.8687
H513,GDSC1000,0.32,96.6363
H513,GDSC1000,0.64,97.4837
H513,GDSC1000,1.28,99.5879
H513,GDSC1000,2.56,96.1615
H2461,GDSC1000,0.01,94.8266
H2461,GDSC1000,0.02,92.5755
H2461,GDSC1000,0.04,96.9455
H2461,GDSC1000,0.08,93.2084
H2461,GDSC1000,0.16,95.4025
H2461,GDSC1000,0.32,95.57
H2461,GDSC1000,0.64,95.9032
H2461,GDSC1000,1.28,95.9731
H2461,GDSC1000,2.56,98.0425
NCI-H28,GDSC1000,0.01,95.3442
NCI-H28,GDSC1000,0.02,91.5797
NCI-H28,GDSC1000,0.04,92.847
NCI-H28,GDSC1000,0.08,90.1397
NCI-H28,GDSC1000,0.16,93.6407
NCI-H28,GDSC1000,0.32,90.4757
NCI-H28,GDSC1000,0.64,91.9666
NCI-H28,GDSC1000,1.28,90.3211
NCI-H28,GDSC1000,2.56,90.0216
H2722,GDSC1000,0.01,98.6775
H2722,GDSC1000,0.02,94.786
H2722,GDSC1000,0.04,105.132
H2722,GDSC1000,0.08,90.811
H2722,GDSC1000,0.16,95.75
H2722,GDSC1000,0.32,87.3074
H2722,GDSC1000,0.64,93.0091
H2722,GDSC1000,1.28,94.1978
H2722,GDSC1000,2.56,80.3588
IST-MES1,GDSC1000,0.01,102.172
IST-MES1,GDSC1000,0.02,99.4661
IST-MES1,GDSC1000,0.04,100.069
IST-MES1,GDSC1000,0.08,93.212
IST-MES1,GDSC1000,0.16,95.6484
IST-MES1,GDSC1000,0.32,100.483
IST-MES1,GDSC1000,0.64,94.0739
IST-MES1,GDSC1000,1.28,94.5671
IST-MES1,GDSC1000,2.56,89.6553
MSTO-211H,GDSC1000,0.01,103.038
MSTO-211H,GDSC1000,0.02,93.1261
MSTO-211H,GDSC1000,0.04,98.0152
MSTO-211H,GDSC1000,0.08,96.2936
MSTO-211H,GDSC1000,0.16,95.4372
MSTO-211H,GDSC1000,0.32,101.441
MSTO-211H,GDSC1000,0.64,100.306
MSTO-211H,GDSC1000,1.28,98.5419
MSTO-211H,GDSC1000,2.56,96.149
H2818,GDSC1000,0.01,98.9767
H2818,GDSC1000,0.02,95.5037
H2818,GDSC1000,0.04,100.689
H2818,GDSC1000,0.08,95.1313
H2818,GDSC1000,0.16,90.7108
H2818,GDSC1000,0.32,91.1709
H2818,GDSC1000,0.64,90.0546
H2818,GDSC1000,1.28,93.0488
H2818,GDSC1000,2.56,87.1817
H2803,GDSC1000,0.01,104.131
H2803,GDSC1000,0.02,105.107
H2803,GDSC1000,0.04,104.612
H2803,GDSC1000,0.08,101.633
H2803,GDSC1000,0.16,97.2088
H2803,GDSC1000,0.32,98.9321
H2803,GDSC1000,0.64,94.547
H2803,GDSC1000,1.28,93.8658
H2803,GDSC1000,2.56,95.8384
H290,GDSC1000,0.01,88.4695
H290,GDSC1000,0.02,85.7679
H290,GDSC1000,0.04,91.1922
H290,GDSC1000,0.08,85.0918
H290,GDSC1000,0.16,88.4792
H290,GDSC1000,0.32,82.7854
H290,GDSC1000,0.64,88.7342
H290,GDSC1000,1.28,85.7486
H290,GDSC1000,2.56,83.5064
H2804,GDSC1000,0.01,96.8157
H2804,GDSC1000,0.02,103.6
H2804,GDSC1000,0.04,99.002
H2804,GDSC1000,0.08,94.2504
H2804,GDSC1000,0.16,94.5776
H2804,GDSC1000,0.32,94.3194
H2804,GDSC1000,0.64,90.9721
H2804,GDSC1000,1.28,88.0404
H2804,GDSC1000,2.56,82.0929
H2869,GDSC1000,0.01,100.46
H2869,GDSC1000,0.02,86.9294
H2869,GDSC1000,0.04,86.3264
H2869,GDSC1000,0.08,81.0574
H2869,GDSC1000,0.16,90.0482
H2869,GDSC1000,0.32,81.9846
H2869,GDSC1000,0.64,81.5016
H2869,GDSC1000,1.28,77.5328
H2869,GDSC1000,2.56,59.869
MPP-89,GDSC1000,0.01,107.9
MPP-89,GDSC1000,0.02,96.417
MPP-89,GDSC1000,0.04,94.9104
MPP-89,GDSC1000,0.08,93.3903
MPP-89,GDSC1000,0.16,92.9586
MPP-89,GDSC1000,0.32,108.148
MPP-89,GDSC1000,0.64,93.1583
MPP-89,GDSC1000,1.28,103.217
MPP-89,GDSC1000,2.56,99.0449
NCI-H2452,GDSC1000,0.01,103.941
NCI-H2452,GDSC1000,0.02,100.784
NCI-H2452,GDSC1000,0.04,103.126
NCI-H2452,GDSC1000,0.08,102.791
NCI-H2452,GDSC1000,0.16,105.848
NCI-H2452,GDSC1000,0.32,104.409
NCI-H2452,GDSC1000,0.64,107.254
NCI-H2452,GDSC1000,1.28,105.805
NCI-H2452,GDSC1000,2.56,109.107
