Dataset,Dose,Response
CTRPv2 rep 1,0.002,101.5
CTRPv2 rep 1,0.0041,104.5
CTRPv2 rep 1,0.0081,96.84
CTRPv2 rep 1,0.016,103.5
CTRPv2 rep 1,0.032,104.4
CTRPv2 rep 1,0.065,101.8
CTRPv2 rep 1,0.13,103.3
CTRPv2 rep 1,0.26,105.5
CTRPv2 rep 1,0.52,99.84
CTRPv2 rep 1,1.0,104.8
CTRPv2 rep 1,2.1,97.97
CTRPv2 rep 1,4.2,82.51
CTRPv2 rep 1,8.3,67.28
CTRPv2 rep 1,17.0,47.55
CTRPv2 rep 1,33.0,23.47
CTRPv2 rep 1,66.0,11.24
CTRPv2 rep 2,0.002,97.84
CTRPv2 rep 2,0.0041,99.32
CTRPv2 rep 2,0.0081,105.0
CTRPv2 rep 2,0.016,100.4
CTRPv2 rep 2,0.032,92.68
CTRPv2 rep 2,0.065,99.51
CTRPv2 rep 2,0.13,100.3
CTRPv2 rep 2,0.26,102.1
CTRPv2 rep 2,0.52,97.24
CTRPv2 rep 2,1.0,98.12
CTRPv2 rep 2,2.1,92.2
CTRPv2 rep 2,4.2,71.6
CTRPv2 rep 2,8.3,57.96
CTRPv2 rep 2,17.0,37.22
CTRPv2 rep 2,33.0,8.443
CTRPv2 rep 2,66.0,7.452
