Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0081,100.1
SNU-1077,CTRPv2,0.016,98.68
SNU-1077,CTRPv2,0.032,94.28
SNU-1077,CTRPv2,0.065,94.01
SNU-1077,CTRPv2,0.13,101.6
SNU-1077,CTRPv2,0.26,97.84
SNU-1077,CTRPv2,0.52,94.39
SNU-1077,CTRPv2,1.0,92.24
SNU-1077,CTRPv2,2.1,97.4
SNU-1077,CTRPv2,4.2,97.29
SNU-1077,CTRPv2,8.3,92.66
SNU-1077,CTRPv2,17.0,89.77
SNU-1077,CTRPv2,33.0,76.32
SNU-1077,CTRPv2,66.0,91.51
SNU-1077,CTRPv2,130.0,85.05
SNU-1077,CTRPv2,270.0,93.35
RL95-2,CTRPv2,0.0081,94.84
RL95-2,CTRPv2,0.016,99.57
RL95-2,CTRPv2,0.032,97.82
RL95-2,CTRPv2,0.065,98.86
RL95-2,CTRPv2,0.13,96.25
RL95-2,CTRPv2,0.26,96.1
RL95-2,CTRPv2,0.52,97.39
RL95-2,CTRPv2,1.0,89.55
RL95-2,CTRPv2,2.1,66.35
RL95-2,CTRPv2,4.2,94.36
RL95-2,CTRPv2,8.3,87.88
RL95-2,CTRPv2,17.0,93.04
RL95-2,CTRPv2,33.0,83.75
RL95-2,CTRPv2,66.0,88.68
RL95-2,CTRPv2,130.0,83.8
RL95-2,CTRPv2,270.0,95.46
HEC1B,CTRPv2,0.0081,88.12
HEC1B,CTRPv2,0.016,101.4
HEC1B,CTRPv2,0.032,103.6
HEC1B,CTRPv2,0.065,95.88
HEC1B,CTRPv2,0.13,89.06
HEC1B,CTRPv2,0.26,92.9
HEC1B,CTRPv2,0.52,95.0
HEC1B,CTRPv2,1.0,100.4
HEC1B,CTRPv2,2.1,96.4
HEC1B,CTRPv2,4.2,95.29
HEC1B,CTRPv2,8.3,97.39
HEC1B,CTRPv2,17.0,97.56
HEC1B,CTRPv2,33.0,96.07
HEC1B,CTRPv2,66.0,103.9
HEC1B,CTRPv2,130.0,93.37
HEC1B,CTRPv2,270.0,108.9
HEC-108,CTRPv2,0.0081,95.59
HEC-108,CTRPv2,0.016,95.57
HEC-108,CTRPv2,0.032,98.41
