Dataset,Dose,Response
GDSC1000,0.04,103.94
GDSC1000,0.08,102.796
GDSC1000,0.16,105.951
GDSC1000,0.32,104.24
GDSC1000,0.64,108.615
GDSC1000,1.28,107.503
GDSC1000,2.56,111.485
GDSC1000,5.12,101.106
GDSC1000,10.24,111.506
CTRPv2 rep 1,0.0011,104.5
CTRPv2 rep 1,0.0023,101.3
CTRPv2 rep 1,0.0045,106.3
CTRPv2 rep 1,0.009,106.7
CTRPv2 rep 1,0.018,105.4
CTRPv2 rep 1,0.036,102.7
CTRPv2 rep 1,0.072,106.5
CTRPv2 rep 1,0.14,102.5
CTRPv2 rep 1,0.29,103.0
CTRPv2 rep 1,0.58,105.0
CTRPv2 rep 1,1.2,97.06
CTRPv2 rep 1,2.3,83.71
CTRPv2 rep 1,4.6,65.73
CTRPv2 rep 1,9.2,68.61
CTRPv2 rep 1,18.0,39.57
CTRPv2 rep 1,37.0,11.57
CTRPv2 rep 2,0.0011,105.8
CTRPv2 rep 2,0.0023,102.0
CTRPv2 rep 2,0.0045,104.5
CTRPv2 rep 2,0.009,104.1
CTRPv2 rep 2,0.018,105.4
CTRPv2 rep 2,0.036,102.3
CTRPv2 rep 2,0.072,102.7
CTRPv2 rep 2,0.14,100.2
CTRPv2 rep 2,0.29,100.2
CTRPv2 rep 2,0.58,103.2
CTRPv2 rep 2,1.2,100.5
CTRPv2 rep 2,2.3,91.1
CTRPv2 rep 2,4.6,75.31
CTRPv2 rep 2,9.2,76.44
CTRPv2 rep 2,18.0,52.49
CTRPv2 rep 2,37.0,13.58
