Dataset,Dose,Response
CCLE,0.0025,102.78
CCLE,0.008,96.4
CCLE,0.025,74.0
CCLE,0.08,25.0
CCLE,0.25,7.0
CCLE,0.8,6.0
CCLE,2.53,4.0
CCLE,8.0,2.0
FIMM,0.0001,108.088
FIMM,0.001,99.2146
FIMM,0.01,67.2405
FIMM,0.1,2.7684
FIMM,1.0,0.7549
CTRPv2,0.002,100.4
CTRPv2,0.0041,98.4
CTRPv2,0.0081,96.48
CTRPv2,0.016,89.89
CTRPv2,0.032,78.28
CTRPv2,0.065,84.21
CTRPv2,0.13,59.22
CTRPv2,0.26,4.468
CTRPv2,0.52,2.827
CTRPv2,1.0,2.614
CTRPv2,2.1,2.963
CTRPv2,4.2,2.646
CTRPv2,8.3,1.799
CTRPv2,17.0,2.092
CTRPv2,33.0,2.882
CTRPv2,66.0,3.358
