Dataset,Dose,Response
GDSC1000,0.000390625,92.0363
GDSC1000,0.00078125,96.4306
GDSC1000,0.0015625,87.7857
GDSC1000,0.003125,84.8684
GDSC1000,0.00625,82.884
GDSC1000,0.0125,79.3154
GDSC1000,0.025,83.407
GDSC1000,0.05,90.4669
GDSC1000,0.1,94.5305
gCSI,1.5e-05,92.6439
gCSI,4.6e-05,98.6026
gCSI,0.000138,91.1467
gCSI,0.000413,96.5447
gCSI,0.001238,90.5992
gCSI,0.003713,89.8663
gCSI,0.011111,81.0953
gCSI,0.033333,90.1472
gCSI,0.1,83.4919
CTRPv2,0.001,74.14
CTRPv2,0.002,79.25
CTRPv2,0.0041,74.28
CTRPv2,0.0081,71.19
CTRPv2,0.016,66.54
CTRPv2,0.032,69.69
CTRPv2,0.065,63.7
CTRPv2,0.13,63.86
CTRPv2,0.26,65.41
CTRPv2,0.52,61.6
CTRPv2,1.0,77.77
CTRPv2,2.1,71.39
CTRPv2,4.2,61.71
CTRPv2,8.3,62.17
CTRPv2,17.0,74.56
CTRPv2,33.0,74.42
