Dataset,Dose,Response
GDSC1000 rep 1,0.02,99.8257
GDSC1000 rep 1,0.04,79.497
GDSC1000 rep 1,0.08,102.499
GDSC1000 rep 1,0.16,139.009
GDSC1000 rep 1,0.32,82.4119
GDSC1000 rep 1,0.64,95.8262
GDSC1000 rep 1,1.28,89.8046
GDSC1000 rep 1,2.56,73.39
GDSC1000 rep 1,5.12,77.3638
GDSC1000 rep 2,0.0195312,109.696
GDSC1000 rep 2,0.0390625,86.0071
GDSC1000 rep 2,0.078125,103.619
GDSC1000 rep 2,0.15625,96.4413
GDSC1000 rep 2,0.3125,106.049
GDSC1000 rep 2,0.625,92.7502
GDSC1000 rep 2,1.25,117.596
GDSC1000 rep 2,2.5,91.2274
GDSC1000 rep 2,5.0,72.1247
CTRPv2,0.002,98.89
CTRPv2,0.0041,108.7
CTRPv2,0.0081,104.1
CTRPv2,0.016,102.7
CTRPv2,0.032,95.88
CTRPv2,0.065,103.1
CTRPv2,0.13,96.9
CTRPv2,0.26,101.1
CTRPv2,0.52,94.74
CTRPv2,1.0,94.1
CTRPv2,2.1,91.74
CTRPv2,4.2,85.19
CTRPv2,8.3,58.34
CTRPv2,17.0,57.41
CTRPv2,33.0,49.09
CTRPv2,66.0,24.32
