Dataset,Dose,Response
GDSC1000 rep 1,0.15625,103.768
GDSC1000 rep 1,0.3125,102.182
GDSC1000 rep 1,0.625,96.1891
GDSC1000 rep 1,1.25,101.642
GDSC1000 rep 1,2.5,100.099
GDSC1000 rep 1,5.0,104.846
GDSC1000 rep 1,10.0,99.572
GDSC1000 rep 1,20.0,104.388
GDSC1000 rep 1,40.0,40.5347
GDSC1000 rep 2,0.078125,103.791
GDSC1000 rep 2,0.3125,105.162
GDSC1000 rep 2,1.25,94.1349
GDSC1000 rep 2,5.0,87.8761
GDSC1000 rep 2,20.0,51.419
CTRPv2,0.001,94.77
CTRPv2,0.002,94.07
CTRPv2,0.0041,94.77
CTRPv2,0.0081,94.63
CTRPv2,0.016,100.2
CTRPv2,0.032,93.34
CTRPv2,0.065,99.88
CTRPv2,0.13,99.3
CTRPv2,0.26,92.3
CTRPv2,0.52,95.82
CTRPv2,1.0,97.99
CTRPv2,2.1,90.82
CTRPv2,4.2,90.97
CTRPv2,8.3,88.56
CTRPv2,17.0,89.99
