Dataset,Dose,Response
CTRPv2 rep 1,0.0081,93.54
CTRPv2 rep 1,0.016,95.16
CTRPv2 rep 1,0.032,97.52
CTRPv2 rep 1,0.065,95.51
CTRPv2 rep 1,0.13,97.62
CTRPv2 rep 1,0.26,95.56
CTRPv2 rep 1,0.52,97.41
CTRPv2 rep 1,1.0,93.18
CTRPv2 rep 1,2.1,108.2
CTRPv2 rep 1,4.2,100.0
CTRPv2 rep 1,8.3,99.22
CTRPv2 rep 1,17.0,106.3
CTRPv2 rep 1,33.0,106.9
CTRPv2 rep 1,66.0,105.9
CTRPv2 rep 1,130.0,94.18
CTRPv2 rep 1,270.0,94.28
CTRPv2 rep 2,0.0081,94.26
CTRPv2 rep 2,0.016,99.19
CTRPv2 rep 2,0.032,98.54
CTRPv2 rep 2,0.065,99.0
CTRPv2 rep 2,0.13,95.14
CTRPv2 rep 2,0.26,95.81
CTRPv2 rep 2,0.52,98.61
CTRPv2 rep 2,1.0,100.7
CTRPv2 rep 2,2.1,99.28
CTRPv2 rep 2,4.2,110.3
CTRPv2 rep 2,8.3,99.27
CTRPv2 rep 2,17.0,113.8
CTRPv2 rep 2,33.0,91.45
CTRPv2 rep 2,66.0,95.63
CTRPv2 rep 2,130.0,102.5
CTRPv2 rep 2,270.0,107.7
