Dataset,Dose,Response
GDSC1000,0.0390625,105.847
GDSC1000,0.078125,109.794
GDSC1000,0.15625,108.349
GDSC1000,0.3125,114.049
GDSC1000,0.625,110.535
GDSC1000,1.25,106.132
GDSC1000,2.5,113.971
GDSC1000,5.0,112.562
GDSC1000,10.0,110.054
CTRPv2,0.001,105.9
CTRPv2,0.002,100.8
CTRPv2,0.0041,105.7
CTRPv2,0.0081,103.0
CTRPv2,0.016,103.3
CTRPv2,0.032,98.12
CTRPv2,0.065,98.34
CTRPv2,0.13,103.9
CTRPv2,0.26,101.6
CTRPv2,0.52,100.0
CTRPv2,1.0,100.8
CTRPv2,2.1,101.7
CTRPv2,4.2,94.03
CTRPv2,8.3,98.93
CTRPv2,17.0,87.03
CTRPv2,33.0,16.68
