Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,0.503,N/A,15.4,98.994,0
NMC-G1,CTRPv2,1.053,N/A,1e+06,97.894,0
SNU-489,CTRPv2,0.792,N/A,9.52,96.041,0
SNU-626,CTRPv2,5.572,N/A,1e+06,88.856,0
SNU-738,CTRPv2,3.366,N/A,1e+06,93.267,0
SNU-201,CTRPv2,2.677,N/A,0.157,94.804,0
ONS-76,CTRPv2,0.509,N/A,0.00366,98.981,0
Daoy,CTRPv2,0.000,N/A,0.001,100.000,0
GB-1,CTRPv2,0.000,N/A,0.001,100.000,0
SF126,CTRPv2,0.000,N/A,0.001,100.000,0
SNU-1105,CTRPv2,0.000,N/A,0.001,100.000,0
U-87-MG,CTRPv2,1.965,N/A,1e+06,96.070,0
SF295,CTRPv2,3.696,N/A,1e+06,92.608,0
LN-18,CTRPv2,0.000,N/A,0.001,100.000,0
LN-229,CTRPv2,0.657,N/A,1e+06,91.168,0
SNU-466,CTRPv2,5.086,1.19e+03,1.19e+03,0.000,0
