Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.002,101.7
SNU-878,CTRPv2,0.0041,105.0
SNU-878,CTRPv2,0.0081,105.9
SNU-878,CTRPv2,0.016,102.5
SNU-878,CTRPv2,0.032,108.2
SNU-878,CTRPv2,0.065,101.1
SNU-878,CTRPv2,0.13,109.5
SNU-878,CTRPv2,0.26,104.0
SNU-878,CTRPv2,0.52,110.9
SNU-878,CTRPv2,1.0,112.1
SNU-878,CTRPv2,2.1,109.1
SNU-878,CTRPv2,4.2,111.5
SNU-878,CTRPv2,8.3,72.72
SNU-878,CTRPv2,17.0,104.0
SNU-878,CTRPv2,33.0,103.9
SNU-878,CTRPv2,66.0,83.52
Li-7,CTRPv2,0.002,103.1
Li-7,CTRPv2,0.0041,99.36
Li-7,CTRPv2,0.0081,105.6
Li-7,CTRPv2,0.016,105.1
Li-7,CTRPv2,0.032,103.9
Li-7,CTRPv2,0.065,100.1
Li-7,CTRPv2,0.13,102.6
Li-7,CTRPv2,0.26,103.2
Li-7,CTRPv2,0.52,106.0
Li-7,CTRPv2,1.0,105.8
Li-7,CTRPv2,2.1,106.3
Li-7,CTRPv2,4.2,91.03
Li-7,CTRPv2,8.3,53.48
Li-7,CTRPv2,17.0,59.98
Li-7,CTRPv2,33.0,53.25
Li-7,CTRPv2,66.0,47.57
SNU-182,CTRPv2,0.002,85.78
SNU-182,CTRPv2,0.0041,86.85
SNU-182,CTRPv2,0.0081,60.3
SNU-182,CTRPv2,0.016,85.24
SNU-182,CTRPv2,0.032,94.91
SNU-182,CTRPv2,0.065,95.07
SNU-182,CTRPv2,0.13,74.17
SNU-182,CTRPv2,0.26,82.7
SNU-182,CTRPv2,0.52,67.6
SNU-182,CTRPv2,1.0,68.04
SNU-182,CTRPv2,2.1,90.71
SNU-182,CTRPv2,4.2,78.72
SNU-182,CTRPv2,8.3,67.69
SNU-182,CTRPv2,17.0,70.91
SNU-182,CTRPv2,33.0,71.28
SNU-182,CTRPv2,66.0,60.66
Hep 3B2.1-7,CTRPv2,0.002,116.5
Hep 3B2.1-7,CTRPv2,0.0041,112.5
Hep 3B2.1-7,CTRPv2,0.0081,115.3
Hep 3B2.1-7,CTRPv2,0.016,119.4
Hep 3B2.1-7,CTRPv2,0.032,122.0
Hep 3B2.1-7,CTRPv2,0.065,113.1
Hep 3B2.1-7,CTRPv2,0.13,118.2
Hep 3B2.1-7,CTRPv2,0.26,118.2
Hep 3B2.1-7,CTRPv2,0.52,114.7
Hep 3B2.1-7,CTRPv2,1.0,113.1
Hep 3B2.1-7,CTRPv2,2.1,113.7
Hep 3B2.1-7,CTRPv2,4.2,106.3
Hep 3B2.1-7,CTRPv2,8.3,98.1
Hep 3B2.1-7,CTRPv2,33.0,96.31
Hep 3B2.1-7,CTRPv2,66.0,94.88
SNU-761,CTRPv2,0.002,101.3
SNU-761,CTRPv2,0.0041,102.2
SNU-761,CTRPv2,0.0081,103.0
SNU-761,CTRPv2,0.016,98.42
SNU-761,CTRPv2,0.032,102.1
SNU-761,CTRPv2,0.065,103.9
SNU-761,CTRPv2,0.13,99.93
SNU-761,CTRPv2,0.26,101.9
SNU-761,CTRPv2,0.52,95.63
SNU-761,CTRPv2,1.0,82.17
SNU-761,CTRPv2,2.1,88.64
SNU-761,CTRPv2,4.2,86.68
SNU-761,CTRPv2,8.3,87.12
SNU-761,CTRPv2,17.0,68.72
SNU-761,CTRPv2,33.0,88.6
SNU-761,CTRPv2,66.0,66.26
SNU-886,CTRPv2,0.002,100.2
SNU-886,CTRPv2,0.0041,79.79
SNU-886,CTRPv2,0.0081,91.39
SNU-886,CTRPv2,0.016,80.55
SNU-886,CTRPv2,0.032,80.92
SNU-886,CTRPv2,0.065,83.77
SNU-886,CTRPv2,0.13,79.95
SNU-886,CTRPv2,0.26,69.58
SNU-886,CTRPv2,0.52,60.07
SNU-886,CTRPv2,1.0,61.43
SNU-886,CTRPv2,2.1,44.85
SNU-886,CTRPv2,4.2,27.67
SNU-886,CTRPv2,8.3,25.32
SNU-886,CTRPv2,17.0,22.14
SNU-886,CTRPv2,33.0,18.92
SNU-886,CTRPv2,66.0,19.5
SNU-398,CTRPv2,0.002,107.3
SNU-398,CTRPv2,0.0041,99.02
SNU-398,CTRPv2,0.0081,104.1
SNU-398,CTRPv2,0.016,96.3
SNU-398,CTRPv2,0.032,105.2
SNU-398,CTRPv2,0.065,95.86
SNU-398,CTRPv2,0.13,96.59
SNU-398,CTRPv2,0.26,81.07
SNU-398,CTRPv2,0.52,99.92
SNU-398,CTRPv2,1.0,98.12
SNU-398,CTRPv2,2.1,89.61
SNU-398,CTRPv2,4.2,79.58
SNU-398,CTRPv2,8.3,54.08
SNU-398,CTRPv2,17.0,72.25
SNU-398,CTRPv2,33.0,71.07
SNU-398,CTRPv2,66.0,73.69
HUH-6-clone5,CTRPv2,0.002,80.56
HUH-6-clone5,CTRPv2,0.0041,82.69
HUH-6-clone5,CTRPv2,0.0081,81.8
HUH-6-clone5,CTRPv2,0.016,98.74
HUH-6-clone5,CTRPv2,0.032,93.12
HUH-6-clone5,CTRPv2,0.065,88.36
HUH-6-clone5,CTRPv2,0.13,68.49
HUH-6-clone5,CTRPv2,0.26,62.98
HUH-6-clone5,CTRPv2,0.52,78.05
HUH-6-clone5,CTRPv2,1.0,103.4
HUH-6-clone5,CTRPv2,2.1,49.09
HUH-6-clone5,CTRPv2,4.2,30.68
HUH-6-clone5,CTRPv2,8.3,12.8
HUH-6-clone5,CTRPv2,17.0,13.25
HUH-6-clone5,CTRPv2,33.0,7.502
HUH-6-clone5,CTRPv2,66.0,9.871
Hep G2,CTRPv2,0.0041,119.8
Hep G2,CTRPv2,0.0081,108.7
Hep G2,CTRPv2,0.016,97.67
Hep G2,CTRPv2,0.032,98.67
Hep G2,CTRPv2,0.065,99.22
Hep G2,CTRPv2,0.13,89.29
Hep G2,CTRPv2,0.26,73.39
Hep G2,CTRPv2,0.52,80.18
Hep G2,CTRPv2,1.0,74.5
Hep G2,CTRPv2,2.1,71.32
Hep G2,CTRPv2,17.0,68.81
Hep G2,CTRPv2,33.0,59.69
Hep G2,CTRPv2,66.0,35.22
SNU-449,CTRPv2,0.002,101.6
SNU-449,CTRPv2,0.0041,97.53
SNU-449,CTRPv2,0.0081,99.85
SNU-449,CTRPv2,0.016,97.06
SNU-449,CTRPv2,0.032,98.38
SNU-449,CTRPv2,0.065,100.4
SNU-449,CTRPv2,0.13,100.5
SNU-449,CTRPv2,0.26,100.7
SNU-449,CTRPv2,0.52,91.59
SNU-449,CTRPv2,1.0,95.61
SNU-449,CTRPv2,2.1,91.96
SNU-449,CTRPv2,4.2,93.05
SNU-449,CTRPv2,8.3,79.04
SNU-449,CTRPv2,17.0,79.05
SNU-449,CTRPv2,33.0,75.2
SNU-449,CTRPv2,66.0,73.58
JHH-4,CTRPv2,0.002,100.1
JHH-4,CTRPv2,0.0041,99.43
JHH-4,CTRPv2,0.0081,100.7
JHH-4,CTRPv2,0.016,96.11
JHH-4,CTRPv2,0.032,97.73
JHH-4,CTRPv2,0.065,97.6
JHH-4,CTRPv2,0.13,95.72
JHH-4,CTRPv2,0.26,97.87
JHH-4,CTRPv2,0.52,68.39
JHH-4,CTRPv2,1.0,77.68
JHH-4,CTRPv2,2.1,72.39
JHH-4,CTRPv2,4.2,73.36
JHH-4,CTRPv2,8.3,41.66
JHH-4,CTRPv2,17.0,42.17
JHH-4,CTRPv2,33.0,43.31
JHH-4,CTRPv2,66.0,36.96
SK-HEP-1,CTRPv2,0.002,105.8
SK-HEP-1,CTRPv2,0.0041,104.8
SK-HEP-1,CTRPv2,0.0081,104.7
SK-HEP-1,CTRPv2,0.016,101.3
SK-HEP-1,CTRPv2,0.032,102.8
SK-HEP-1,CTRPv2,0.065,102.7
SK-HEP-1,CTRPv2,0.13,104.5
SK-HEP-1,CTRPv2,0.26,103.7
SK-HEP-1,CTRPv2,0.52,93.49
SK-HEP-1,CTRPv2,1.0,96.66
SK-HEP-1,CTRPv2,2.1,95.91
SK-HEP-1,CTRPv2,4.2,97.65
SK-HEP-1,CTRPv2,8.3,76.62
SK-HEP-1,CTRPv2,17.0,77.42
SK-HEP-1,CTRPv2,33.0,74.43
SK-HEP-1,CTRPv2,66.0,72.07
JHH-6,CTRPv2,0.002,86.85
JHH-6,CTRPv2,0.0041,87.19
JHH-6,CTRPv2,0.0081,98.69
JHH-6,CTRPv2,0.016,99.99
JHH-6,CTRPv2,0.032,88.32
JHH-6,CTRPv2,0.065,93.58
JHH-6,CTRPv2,0.13,98.38
JHH-6,CTRPv2,0.26,97.89
JHH-6,CTRPv2,0.52,109.8
JHH-6,CTRPv2,1.0,103.2
JHH-6,CTRPv2,2.1,115.8
JHH-6,CTRPv2,4.2,111.1
JHH-6,CTRPv2,8.3,134.3
JHH-6,CTRPv2,17.0,125.0
JHH-6,CTRPv2,33.0,140.4
JHH-6,CTRPv2,66.0,146.6
PLC-PRF-5,CTRPv2,0.002,101.5
PLC-PRF-5,CTRPv2,0.0041,96.63
PLC-PRF-5,CTRPv2,0.0081,102.6
PLC-PRF-5,CTRPv2,0.016,99.35
PLC-PRF-5,CTRPv2,0.032,93.5
PLC-PRF-5,CTRPv2,0.065,99.31
PLC-PRF-5,CTRPv2,0.13,97.72
PLC-PRF-5,CTRPv2,0.26,97.39
PLC-PRF-5,CTRPv2,0.52,101.0
PLC-PRF-5,CTRPv2,1.0,101.4
PLC-PRF-5,CTRPv2,2.1,98.34
PLC-PRF-5,CTRPv2,4.2,100.9
PLC-PRF-5,CTRPv2,8.3,63.29
PLC-PRF-5,CTRPv2,17.0,63.21
PLC-PRF-5,CTRPv2,33.0,71.61
PLC-PRF-5,CTRPv2,66.0,43.05
JHH-2,CTRPv2,0.002,101.8
JHH-2,CTRPv2,0.0041,94.25
JHH-2,CTRPv2,0.0081,94.84
JHH-2,CTRPv2,0.016,86.98
JHH-2,CTRPv2,0.032,92.38
JHH-2,CTRPv2,0.065,92.57
JHH-2,CTRPv2,0.13,93.42
JHH-2,CTRPv2,0.26,96.13
JHH-2,CTRPv2,0.52,87.43
JHH-2,CTRPv2,1.0,94.67
JHH-2,CTRPv2,2.1,85.79
JHH-2,CTRPv2,4.2,74.56
JHH-2,CTRPv2,8.3,88.93
JHH-2,CTRPv2,17.0,87.66
JHH-2,CTRPv2,33.0,70.21
JHH-2,CTRPv2,66.0,73.17
HLF,CTRPv2,0.002,97.22
HLF,CTRPv2,0.0041,94.59
HLF,CTRPv2,0.0081,100.8
HLF,CTRPv2,0.016,101.9
HLF,CTRPv2,0.032,92.73
HLF,CTRPv2,0.065,101.9
HLF,CTRPv2,0.13,100.8
HLF,CTRPv2,0.26,96.37
HLF,CTRPv2,0.52,85.19
HLF,CTRPv2,1.0,90.66
HLF,CTRPv2,2.1,89.43
HLF,CTRPv2,4.2,90.09
HLF,CTRPv2,8.3,40.61
HLF,CTRPv2,17.0,39.6
HLF,CTRPv2,33.0,45.56
HLF,CTRPv2,66.0,35.78
JHH-1,CTRPv2,0.002,100.9
JHH-1,CTRPv2,0.0041,101.0
JHH-1,CTRPv2,0.0081,101.1
JHH-1,CTRPv2,0.016,97.37
JHH-1,CTRPv2,0.032,95.48
JHH-1,CTRPv2,0.065,99.3
JHH-1,CTRPv2,0.13,97.4
JHH-1,CTRPv2,0.26,99.45
JHH-1,CTRPv2,0.52,44.17
JHH-1,CTRPv2,1.0,69.16
JHH-1,CTRPv2,2.1,51.88
JHH-1,CTRPv2,4.2,58.53
JHH-1,CTRPv2,8.3,1.652
JHH-1,CTRPv2,17.0,2.781
JHH-1,CTRPv2,33.0,2.163
JHH-1,CTRPv2,66.0,1.643
SNU-475,CTRPv2,0.002,105.2
SNU-475,CTRPv2,0.0041,98.8
SNU-475,CTRPv2,0.0081,105.1
SNU-475,CTRPv2,0.016,100.7
SNU-475,CTRPv2,0.032,101.2
SNU-475,CTRPv2,0.065,106.2
SNU-475,CTRPv2,0.13,107.0
SNU-475,CTRPv2,0.26,104.8
SNU-475,CTRPv2,0.52,84.61
SNU-475,CTRPv2,1.0,106.4
SNU-475,CTRPv2,2.1,104.1
SNU-475,CTRPv2,4.2,99.38
SNU-475,CTRPv2,8.3,96.98
SNU-475,CTRPv2,17.0,98.29
SNU-475,CTRPv2,33.0,98.57
SNU-475,CTRPv2,66.0,94.52
huH-1,CTRPv2,0.002,106.3
huH-1,CTRPv2,0.0041,106.8
huH-1,CTRPv2,0.0081,100.6
huH-1,CTRPv2,0.016,103.7
huH-1,CTRPv2,0.032,112.1
huH-1,CTRPv2,0.065,110.3
huH-1,CTRPv2,0.13,102.3
huH-1,CTRPv2,0.26,107.4
huH-1,CTRPv2,0.52,105.3
huH-1,CTRPv2,1.0,105.5
huH-1,CTRPv2,2.1,101.7
huH-1,CTRPv2,4.2,98.87
huH-1,CTRPv2,8.3,76.92
huH-1,CTRPv2,17.0,79.27
huH-1,CTRPv2,33.0,79.74
huH-1,CTRPv2,66.0,64.66
JHH-5,CTRPv2,0.002,99.55
JHH-5,CTRPv2,0.0041,106.7
JHH-5,CTRPv2,0.0081,98.87
JHH-5,CTRPv2,0.016,100.4
JHH-5,CTRPv2,0.032,98.61
JHH-5,CTRPv2,0.065,105.5
JHH-5,CTRPv2,0.13,96.76
JHH-5,CTRPv2,0.26,98.57
JHH-5,CTRPv2,0.52,79.04
JHH-5,CTRPv2,1.0,82.65
JHH-5,CTRPv2,2.1,88.31
JHH-5,CTRPv2,4.2,85.33
JHH-5,CTRPv2,8.3,64.23
JHH-5,CTRPv2,17.0,68.82
JHH-5,CTRPv2,33.0,72.68
JHH-5,CTRPv2,66.0,63.03
SNU-387,CTRPv2,0.002,94.97
SNU-387,CTRPv2,0.0041,91.13
SNU-387,CTRPv2,0.0081,89.78
SNU-387,CTRPv2,0.016,85.73
SNU-387,CTRPv2,0.032,90.9
SNU-387,CTRPv2,0.065,91.04
SNU-387,CTRPv2,0.13,89.42
SNU-387,CTRPv2,0.26,76.95
SNU-387,CTRPv2,0.52,92.03
SNU-387,CTRPv2,1.0,91.88
SNU-387,CTRPv2,2.1,87.72
SNU-387,CTRPv2,4.2,94.49
SNU-387,CTRPv2,8.3,74.19
SNU-387,CTRPv2,17.0,74.15
SNU-387,CTRPv2,33.0,67.9
SNU-387,CTRPv2,66.0,59.51
SNU-423,CTRPv2,0.002,92.04
SNU-423,CTRPv2,0.0041,97.65
SNU-423,CTRPv2,0.0081,106.4
SNU-423,CTRPv2,0.016,105.1
SNU-423,CTRPv2,0.032,100.3
SNU-423,CTRPv2,0.065,102.2
SNU-423,CTRPv2,0.13,100.6
SNU-423,CTRPv2,0.26,99.69
SNU-423,CTRPv2,0.52,86.29
SNU-423,CTRPv2,1.0,91.65
SNU-423,CTRPv2,2.1,87.97
SNU-423,CTRPv2,4.2,79.85
SNU-423,CTRPv2,8.3,50.31
SNU-423,CTRPv2,17.0,53.7
SNU-423,CTRPv2,33.0,53.19
SNU-423,CTRPv2,66.0,40.6
