Cell Line,Dataset,Dose,Response
SNU-886,CTRPv2,0.001,82.81
SNU-886,CTRPv2,0.002,88.47
SNU-886,CTRPv2,0.0041,94.28
SNU-886,CTRPv2,0.0081,117.9
SNU-886,CTRPv2,0.016,97.91
SNU-886,CTRPv2,0.032,90.37
SNU-886,CTRPv2,0.065,105.2
SNU-886,CTRPv2,0.13,118.4
SNU-886,CTRPv2,0.26,94.85
SNU-886,CTRPv2,0.52,75.08
SNU-886,CTRPv2,1.0,95.39
SNU-886,CTRPv2,2.1,113.9
SNU-886,CTRPv2,4.2,95.64
SNU-886,CTRPv2,8.3,100.3
SNU-886,CTRPv2,17.0,120.5
SNU-886,CTRPv2,33.0,113.3
SNU-398,CTRPv2,0.002,100.1
SNU-398,CTRPv2,0.016,112.5
SNU-398,CTRPv2,0.032,122.8
SNU-398,CTRPv2,0.065,106.7
SNU-398,CTRPv2,0.13,111.6
SNU-398,CTRPv2,0.26,101.3
SNU-398,CTRPv2,1.0,100.8
SNU-398,CTRPv2,4.2,105.2
SNU-398,CTRPv2,8.3,100.8
SNU-398,CTRPv2,17.0,94.39
SNU-398,CTRPv2,33.0,94.47
HUH-6-clone5,CTRPv2,0.001,111.3
HUH-6-clone5,CTRPv2,0.002,106.0
HUH-6-clone5,CTRPv2,0.0041,104.7
HUH-6-clone5,CTRPv2,0.0081,131.8
HUH-6-clone5,CTRPv2,0.016,107.9
HUH-6-clone5,CTRPv2,0.032,101.2
HUH-6-clone5,CTRPv2,0.065,129.9
HUH-6-clone5,CTRPv2,0.13,127.0
HUH-6-clone5,CTRPv2,0.26,111.0
HUH-6-clone5,CTRPv2,0.52,116.3
HUH-6-clone5,CTRPv2,1.0,110.3
HUH-6-clone5,CTRPv2,2.1,100.1
HUH-6-clone5,CTRPv2,4.2,78.2
HUH-6-clone5,CTRPv2,8.3,93.49
HUH-6-clone5,CTRPv2,17.0,92.86
HUH-6-clone5,CTRPv2,33.0,99.96
Hep G2,CTRPv2,0.001,92.32
Hep G2,CTRPv2,0.002,85.69
Hep G2,CTRPv2,0.0041,87.38
Hep G2,CTRPv2,0.0081,94.46
Hep G2,CTRPv2,0.016,90.77
Hep G2,CTRPv2,0.032,96.51
Hep G2,CTRPv2,0.065,85.56
Hep G2,CTRPv2,0.13,98.68
Hep G2,CTRPv2,0.26,96.09
Hep G2,CTRPv2,0.52,96.11
Hep G2,CTRPv2,1.0,101.0
Hep G2,CTRPv2,2.1,99.35
Hep G2,CTRPv2,4.2,93.91
Hep G2,CTRPv2,8.3,95.87
Hep G2,CTRPv2,17.0,84.02
Hep G2,CTRPv2,33.0,81.87
SNU-449,CTRPv2,0.001,101.2
SNU-449,CTRPv2,0.002,102.8
SNU-449,CTRPv2,0.0041,102.4
SNU-449,CTRPv2,0.0081,92.38
SNU-449,CTRPv2,0.016,104.1
SNU-449,CTRPv2,0.032,100.5
SNU-449,CTRPv2,0.065,98.21
SNU-449,CTRPv2,0.13,100.5
SNU-449,CTRPv2,0.26,92.66
SNU-449,CTRPv2,1.0,99.64
SNU-449,CTRPv2,2.1,96.03
SNU-449,CTRPv2,4.2,92.9
SNU-449,CTRPv2,8.3,99.53
SNU-449,CTRPv2,17.0,97.18
SNU-449,CTRPv2,33.0,98.06
JHH-4,CTRPv2,0.001,96.35
JHH-4,CTRPv2,0.002,100.4
JHH-4,CTRPv2,0.0041,101.0
JHH-4,CTRPv2,0.0081,99.39
JHH-4,CTRPv2,0.016,98.7
JHH-4,CTRPv2,0.032,97.85
JHH-4,CTRPv2,0.065,98.76
JHH-4,CTRPv2,0.13,98.94
JHH-4,CTRPv2,0.26,100.1
JHH-4,CTRPv2,0.52,101.7
JHH-4,CTRPv2,1.0,100.6
JHH-4,CTRPv2,2.1,99.24
JHH-4,CTRPv2,4.2,102.2
JHH-4,CTRPv2,8.3,99.16
JHH-4,CTRPv2,17.0,98.71
JHH-4,CTRPv2,33.0,98.8
SK-HEP-1,CTRPv2,0.001,101.2
SK-HEP-1,CTRPv2,0.002,96.67
SK-HEP-1,CTRPv2,0.0041,98.86
SK-HEP-1,CTRPv2,0.0081,98.11
SK-HEP-1,CTRPv2,0.016,101.0
SK-HEP-1,CTRPv2,0.032,97.39
SK-HEP-1,CTRPv2,0.065,99.19
SK-HEP-1,CTRPv2,0.13,98.01
SK-HEP-1,CTRPv2,0.26,100.6
SK-HEP-1,CTRPv2,0.52,98.75
SK-HEP-1,CTRPv2,1.0,97.79
SK-HEP-1,CTRPv2,2.1,95.12
SK-HEP-1,CTRPv2,4.2,101.3
SK-HEP-1,CTRPv2,8.3,96.46
SK-HEP-1,CTRPv2,17.0,96.69
SK-HEP-1,CTRPv2,33.0,96.43
JHH-6,CTRPv2,0.001,106.2
JHH-6,CTRPv2,0.002,94.36
JHH-6,CTRPv2,0.0041,103.2
JHH-6,CTRPv2,0.0081,109.4
JHH-6,CTRPv2,0.016,99.34
JHH-6,CTRPv2,0.032,98.05
JHH-6,CTRPv2,0.065,102.3
JHH-6,CTRPv2,0.13,103.4
JHH-6,CTRPv2,0.26,111.4
JHH-6,CTRPv2,0.52,100.5
JHH-6,CTRPv2,1.0,102.4
JHH-6,CTRPv2,2.1,107.9
JHH-6,CTRPv2,4.2,100.5
JHH-6,CTRPv2,8.3,101.9
JHH-6,CTRPv2,17.0,105.3
JHH-6,CTRPv2,33.0,111.1
PLC-PRF-5,CTRPv2,0.001,98.88
PLC-PRF-5,CTRPv2,0.002,122.6
PLC-PRF-5,CTRPv2,0.0041,100.7
PLC-PRF-5,CTRPv2,0.0081,101.6
PLC-PRF-5,CTRPv2,0.016,98.53
PLC-PRF-5,CTRPv2,0.032,124.7
PLC-PRF-5,CTRPv2,0.065,98.37
PLC-PRF-5,CTRPv2,0.13,95.82
PLC-PRF-5,CTRPv2,0.26,101.7
PLC-PRF-5,CTRPv2,0.52,122.2
PLC-PRF-5,CTRPv2,1.0,98.01
PLC-PRF-5,CTRPv2,2.1,94.41
PLC-PRF-5,CTRPv2,4.2,100.5
PLC-PRF-5,CTRPv2,8.3,121.8
PLC-PRF-5,CTRPv2,17.0,97.99
PLC-PRF-5,CTRPv2,33.0,100.4
JHH-2,CTRPv2,0.001,95.58
JHH-2,CTRPv2,0.002,101.9
JHH-2,CTRPv2,0.0041,102.1
JHH-2,CTRPv2,0.0081,100.8
JHH-2,CTRPv2,0.016,99.55
JHH-2,CTRPv2,0.032,98.41
JHH-2,CTRPv2,0.065,107.7
JHH-2,CTRPv2,0.13,102.7
JHH-2,CTRPv2,0.26,101.3
JHH-2,CTRPv2,0.52,105.3
JHH-2,CTRPv2,1.0,102.1
JHH-2,CTRPv2,2.1,100.3
JHH-2,CTRPv2,4.2,105.0
JHH-2,CTRPv2,8.3,102.1
JHH-2,CTRPv2,17.0,101.0
JHH-2,CTRPv2,33.0,104.4
HLF,CTRPv2,0.001,102.1
HLF,CTRPv2,0.002,103.4
HLF,CTRPv2,0.0041,114.1
HLF,CTRPv2,0.0081,120.0
HLF,CTRPv2,0.016,103.3
HLF,CTRPv2,0.032,105.4
HLF,CTRPv2,0.065,111.4
HLF,CTRPv2,0.13,111.9
HLF,CTRPv2,0.26,105.3
HLF,CTRPv2,0.52,108.5
HLF,CTRPv2,1.0,109.4
HLF,CTRPv2,2.1,114.2
HLF,CTRPv2,4.2,107.9
HLF,CTRPv2,8.3,103.6
HLF,CTRPv2,17.0,120.3
HLF,CTRPv2,33.0,116.6
JHH-1,CTRPv2,0.001,91.45
JHH-1,CTRPv2,0.002,97.83
JHH-1,CTRPv2,0.0041,101.4
JHH-1,CTRPv2,0.0081,107.9
JHH-1,CTRPv2,0.016,97.73
JHH-1,CTRPv2,0.032,96.45
JHH-1,CTRPv2,0.065,100.8
JHH-1,CTRPv2,0.13,91.47
JHH-1,CTRPv2,0.26,98.15
JHH-1,CTRPv2,0.52,101.3
JHH-1,CTRPv2,1.0,106.0
JHH-1,CTRPv2,2.1,103.5
JHH-1,CTRPv2,4.2,97.99
JHH-1,CTRPv2,8.3,100.1
JHH-1,CTRPv2,17.0,104.5
JHH-1,CTRPv2,33.0,105.2
huH-1,CTRPv2,0.001,115.3
huH-1,CTRPv2,0.002,105.6
huH-1,CTRPv2,0.0041,111.2
huH-1,CTRPv2,0.0081,114.8
huH-1,CTRPv2,0.016,114.7
huH-1,CTRPv2,0.032,103.4
huH-1,CTRPv2,0.065,112.6
huH-1,CTRPv2,0.13,109.7
huH-1,CTRPv2,0.26,112.8
huH-1,CTRPv2,0.52,104.3
huH-1,CTRPv2,1.0,109.8
huH-1,CTRPv2,2.1,108.2
huH-1,CTRPv2,4.2,111.3
huH-1,CTRPv2,8.3,104.2
huH-1,CTRPv2,17.0,113.5
huH-1,CTRPv2,33.0,112.3
JHH-5,CTRPv2,0.001,83.5
JHH-5,CTRPv2,0.002,100.2
JHH-5,CTRPv2,0.0041,99.69
JHH-5,CTRPv2,0.0081,96.13
JHH-5,CTRPv2,0.016,98.09
JHH-5,CTRPv2,0.032,91.67
JHH-5,CTRPv2,0.065,103.6
JHH-5,CTRPv2,0.13,99.94
JHH-5,CTRPv2,0.26,99.66
JHH-5,CTRPv2,1.0,100.2
JHH-5,CTRPv2,2.1,93.54
JHH-5,CTRPv2,4.2,100.5
JHH-5,CTRPv2,17.0,97.32
JHH-5,CTRPv2,33.0,93.41
SNU-387,CTRPv2,0.001,102.1
SNU-387,CTRPv2,0.002,102.4
SNU-387,CTRPv2,0.0041,91.45
SNU-387,CTRPv2,0.0081,96.04
SNU-387,CTRPv2,0.016,101.7
SNU-387,CTRPv2,0.032,98.69
SNU-387,CTRPv2,0.065,97.3
SNU-387,CTRPv2,0.13,94.33
SNU-387,CTRPv2,0.26,99.92
SNU-387,CTRPv2,0.52,101.4
SNU-387,CTRPv2,1.0,103.1
SNU-387,CTRPv2,2.1,95.14
SNU-387,CTRPv2,4.2,96.95
SNU-387,CTRPv2,8.3,100.9
SNU-387,CTRPv2,17.0,88.22
SNU-387,CTRPv2,33.0,91.55
SNU-423,CTRPv2,0.001,107.5
SNU-423,CTRPv2,0.002,99.26
SNU-423,CTRPv2,0.0041,116.1
SNU-423,CTRPv2,0.0081,97.34
SNU-423,CTRPv2,0.016,111.6
SNU-423,CTRPv2,0.032,101.8
SNU-423,CTRPv2,0.065,96.62
SNU-423,CTRPv2,0.13,109.1
SNU-423,CTRPv2,0.26,107.2
SNU-423,CTRPv2,0.52,99.11
SNU-423,CTRPv2,1.0,108.9
SNU-423,CTRPv2,2.1,111.1
SNU-423,CTRPv2,4.2,109.5
SNU-423,CTRPv2,8.3,98.01
SNU-423,CTRPv2,17.0,114.5
SNU-423,CTRPv2,33.0,106.8
