Cell Line,Dataset,Dose,Response
HDQ-P1,GDSC1000,0.0195312,104.966
HDQ-P1,GDSC1000,0.078125,101.984
HDQ-P1,GDSC1000,0.3125,97.0919
HDQ-P1,GDSC1000,1.25,104.019
HDQ-P1,GDSC1000,5.0,95.4992
BT-474,GDSC1000,0.0195312,102.022
BT-474,GDSC1000,0.078125,97.414
BT-474,GDSC1000,0.3125,99.2602
BT-474,GDSC1000,1.25,101.9
BT-474,GDSC1000,5.0,88.2975
MDA-MB-231,GDSC1000,0.0195312,90.6745
MDA-MB-231,GDSC1000,0.078125,101.322
MDA-MB-231,GDSC1000,0.3125,103.522
MDA-MB-231,GDSC1000,1.25,98.4526
MDA-MB-231,GDSC1000,5.0,93.6453
UACC-893,GDSC1000,0.0195312,102.272
UACC-893,GDSC1000,0.078125,102.261
UACC-893,GDSC1000,0.3125,92.6691
UACC-893,GDSC1000,1.25,101.704
UACC-893,GDSC1000,5.0,104.656
HCC1937,GDSC1000,0.0195312,105.921
HCC1937,GDSC1000,0.078125,105.133
HCC1937,GDSC1000,0.3125,106.705
HCC1937,GDSC1000,1.25,110.509
HCC1937,GDSC1000,5.0,103.508
HCC1419,GDSC1000,0.0195312,105.954
HCC1419,GDSC1000,0.078125,111.265
HCC1419,GDSC1000,0.3125,109.986
HCC1419,GDSC1000,1.25,106.955
HCC1419,GDSC1000,5.0,105.557
HARA,GDSC1000,0.0195312,106.162
HARA,GDSC1000,0.078125,115.341
HARA,GDSC1000,0.3125,110.551
HARA,GDSC1000,1.25,118.397
HARA,GDSC1000,5.0,103.778
CAMA-1,GDSC1000,0.0195312,94.0802
CAMA-1,GDSC1000,0.078125,115.688
CAMA-1,GDSC1000,0.3125,110.916
CAMA-1,GDSC1000,1.25,106.962
CAMA-1,GDSC1000,5.0,96.7241
MB 157,GDSC1000,0.0195312,114.352
MB 157,GDSC1000,0.078125,115.727
MB 157,GDSC1000,0.3125,110.074
MB 157,GDSC1000,1.25,125.686
MB 157,GDSC1000,5.0,76.9025
MFM-223,GDSC1000,0.0195312,99.0097
MFM-223,GDSC1000,0.078125,92.232
MFM-223,GDSC1000,0.3125,96.81
MFM-223,GDSC1000,1.25,100.441
MFM-223,GDSC1000,5.0,97.9155
BT-20,GDSC1000,0.0195312,98.1465
BT-20,GDSC1000,0.078125,92.5573
BT-20,GDSC1000,0.3125,100.387
BT-20,GDSC1000,1.25,125.254
BT-20,GDSC1000,5.0,122.881
HCC1569,GDSC1000,0.0195312,89.4108
HCC1569,GDSC1000,0.078125,92.6077
HCC1569,GDSC1000,0.3125,84.3625
HCC1569,GDSC1000,1.25,89.2033
HCC1569,GDSC1000,5.0,80.2732
BT-483,GDSC1000,0.0195312,101.762
BT-483,GDSC1000,0.078125,102.788
BT-483,GDSC1000,0.3125,102.915
BT-483,GDSC1000,1.25,99.9053
BT-483,GDSC1000,5.0,109.404
