Cell Line,Dataset,Dose,Response
JHH-7,GDSC1000,0.0390625,123.286
JHH-7,GDSC1000,0.078125,101.389
JHH-7,GDSC1000,0.15625,130.813
JHH-7,GDSC1000,0.3125,99.7758
JHH-7,GDSC1000,0.625,101.45
JHH-7,GDSC1000,1.25,101.836
JHH-7,GDSC1000,2.5,131.234
JHH-7,GDSC1000,5.0,116.0
JHH-7,GDSC1000,10.0,104.71
SNU-182,GDSC1000,0.0390625,151.317
SNU-182,GDSC1000,0.078125,133.739
SNU-182,GDSC1000,0.15625,139.157
SNU-182,GDSC1000,0.3125,140.841
SNU-182,GDSC1000,0.625,129.992
SNU-182,GDSC1000,1.25,132.407
SNU-182,GDSC1000,2.5,116.62
SNU-182,GDSC1000,5.0,106.05
SNU-182,GDSC1000,10.0,77.801
SNU-423,GDSC1000,0.0390625,120.463
SNU-423,GDSC1000,0.078125,113.945
SNU-423,GDSC1000,0.15625,117.767
SNU-423,GDSC1000,0.3125,134.837
SNU-423,GDSC1000,0.625,125.407
SNU-423,GDSC1000,1.25,121.034
SNU-423,GDSC1000,2.5,102.017
SNU-423,GDSC1000,5.0,103.876
SNU-423,GDSC1000,10.0,84.2973
C3A,GDSC1000,0.0390625,147.546
C3A,GDSC1000,0.078125,119.795
C3A,GDSC1000,0.15625,115.25
C3A,GDSC1000,0.3125,105.818
C3A,GDSC1000,0.625,105.733
C3A,GDSC1000,1.25,127.675
C3A,GDSC1000,2.5,124.06
C3A,GDSC1000,5.0,89.9461
C3A,GDSC1000,10.0,94.8263
Hep 3B2.1-7,GDSC1000,0.0390625,107.213
Hep 3B2.1-7,GDSC1000,0.078125,109.437
Hep 3B2.1-7,GDSC1000,0.15625,115.424
Hep 3B2.1-7,GDSC1000,0.3125,113.95
Hep 3B2.1-7,GDSC1000,0.625,116.518
Hep 3B2.1-7,GDSC1000,1.25,101.738
Hep 3B2.1-7,GDSC1000,2.5,100.604
Hep 3B2.1-7,GDSC1000,5.0,71.1396
Hep 3B2.1-7,GDSC1000,10.0,35.0746
JHH-1,GDSC1000,0.0390625,97.3921
JHH-1,GDSC1000,0.078125,101.925
JHH-1,GDSC1000,0.15625,97.5465
JHH-1,GDSC1000,0.3125,107.993
JHH-1,GDSC1000,0.625,97.3921
JHH-1,GDSC1000,1.25,97.2377
JHH-1,GDSC1000,2.5,80.7751
JHH-1,GDSC1000,5.0,73.3859
JHH-1,GDSC1000,10.0,66.2849
SK-HEP-1,GDSC1000,0.0390625,102.946
SK-HEP-1,GDSC1000,0.078125,110.543
SK-HEP-1,GDSC1000,0.15625,117.45
SK-HEP-1,GDSC1000,0.3125,122.315
SK-HEP-1,GDSC1000,0.625,118.788
SK-HEP-1,GDSC1000,1.25,123.039
SK-HEP-1,GDSC1000,2.5,109.335
SK-HEP-1,GDSC1000,5.0,103.206
SK-HEP-1,GDSC1000,10.0,87.4946
SNU-449,GDSC1000,0.0390625,100.785
SNU-449,GDSC1000,0.078125,103.012
SNU-449,GDSC1000,0.15625,102.288
SNU-449,GDSC1000,0.3125,99.5902
SNU-449,GDSC1000,0.625,94.9782
SNU-449,GDSC1000,1.25,96.6821
SNU-449,GDSC1000,2.5,91.5718
SNU-449,GDSC1000,5.0,86.0258
SNU-449,GDSC1000,10.0,66.0787
SNU-387,GDSC1000,0.0390625,116.671
SNU-387,GDSC1000,0.078125,115.457
SNU-387,GDSC1000,0.15625,114.154
SNU-387,GDSC1000,0.3125,111.854
SNU-387,GDSC1000,0.625,105.535
SNU-387,GDSC1000,1.25,98.7777
SNU-387,GDSC1000,2.5,99.2837
SNU-387,GDSC1000,5.0,85.2534
SNU-387,GDSC1000,10.0,74.8518
HLE,GDSC1000,0.0390625,137.764
HLE,GDSC1000,0.078125,150.619
HLE,GDSC1000,0.15625,116.385
HLE,GDSC1000,0.3125,81.1027
HLE,GDSC1000,0.625,108.35
HLE,GDSC1000,1.25,100.055
HLE,GDSC1000,2.5,89.462
HLE,GDSC1000,5.0,102.062
HLE,GDSC1000,10.0,74.0098
JHH-4,GDSC1000,0.0390625,125.587
JHH-4,GDSC1000,0.078125,125.227
JHH-4,GDSC1000,0.15625,134.409
JHH-4,GDSC1000,0.3125,101.938
JHH-4,GDSC1000,0.625,105.54
JHH-4,GDSC1000,1.25,110.654
JHH-4,GDSC1000,2.5,92.7635
JHH-4,GDSC1000,5.0,72.5626
JHH-4,GDSC1000,10.0,59.205
huH-1,GDSC1000,0.0390625,98.721
huH-1,GDSC1000,0.078125,115.141
huH-1,GDSC1000,0.15625,119.761
huH-1,GDSC1000,0.3125,108.708
huH-1,GDSC1000,0.625,99.1982
huH-1,GDSC1000,1.25,107.729
huH-1,GDSC1000,2.5,109.312
huH-1,GDSC1000,5.0,78.5792
huH-1,GDSC1000,10.0,67.4711
HUH-6-clone5,GDSC1000,0.0390625,85.0695
HUH-6-clone5,GDSC1000,0.078125,98.672
HUH-6-clone5,GDSC1000,0.15625,92.0445
HUH-6-clone5,GDSC1000,0.3125,102.705
HUH-6-clone5,GDSC1000,0.625,87.1366
HUH-6-clone5,GDSC1000,1.25,98.8404
HUH-6-clone5,GDSC1000,2.5,80.8886
HUH-6-clone5,GDSC1000,5.0,74.0583
HUH-6-clone5,GDSC1000,10.0,60.327
HuH-7,GDSC1000,0.0390625,110.088
HuH-7,GDSC1000,0.078125,112.033
HuH-7,GDSC1000,0.15625,112.66
HuH-7,GDSC1000,0.3125,106.503
HuH-7,GDSC1000,0.625,98.6522
HuH-7,GDSC1000,1.25,89.6431
HuH-7,GDSC1000,2.5,101.005
HuH-7,GDSC1000,5.0,69.2813
HuH-7,GDSC1000,10.0,62.135
JHH-2,GDSC1000,0.0390625,99.3257
JHH-2,GDSC1000,0.078125,96.9309
JHH-2,GDSC1000,0.15625,120.928
JHH-2,GDSC1000,0.3125,108.436
JHH-2,GDSC1000,0.625,92.7662
JHH-2,GDSC1000,1.25,104.197
JHH-2,GDSC1000,2.5,93.8317
JHH-2,GDSC1000,5.0,92.2537
JHH-2,GDSC1000,10.0,72.3778
SNU-878,CTRPv2,0.002,116.2
SNU-878,CTRPv2,0.0041,112.6
SNU-878,CTRPv2,0.0081,104.9
SNU-878,CTRPv2,0.016,88.59
SNU-878,CTRPv2,0.032,108.9
SNU-878,CTRPv2,0.065,109.8
SNU-878,CTRPv2,0.13,86.43
SNU-878,CTRPv2,0.26,95.39
SNU-878,CTRPv2,0.52,98.23
SNU-878,CTRPv2,1.0,93.78
SNU-878,CTRPv2,2.1,84.47
SNU-878,CTRPv2,4.2,72.27
SNU-878,CTRPv2,8.3,49.82
SNU-878,CTRPv2,17.0,19.93
SNU-878,CTRPv2,33.0,15.78
SNU-878,CTRPv2,66.0,3.239
Li-7,CTRPv2,0.002,114.2
Li-7,CTRPv2,0.0041,110.9
Li-7,CTRPv2,0.0081,105.5
Li-7,CTRPv2,0.016,95.05
Li-7,CTRPv2,0.032,103.3
Li-7,CTRPv2,0.065,112.0
Li-7,CTRPv2,0.13,99.94
Li-7,CTRPv2,0.26,100.6
Li-7,CTRPv2,0.52,91.21
Li-7,CTRPv2,1.0,97.46
Li-7,CTRPv2,2.1,93.75
Li-7,CTRPv2,4.2,84.87
Li-7,CTRPv2,8.3,67.33
Li-7,CTRPv2,17.0,58.54
Li-7,CTRPv2,33.0,33.22
Li-7,CTRPv2,66.0,24.29
SNU-182,CTRPv2,0.002,104.0
SNU-182,CTRPv2,0.0041,103.7
SNU-182,CTRPv2,0.0081,80.18
SNU-182,CTRPv2,0.016,84.15
SNU-182,CTRPv2,0.032,126.9
SNU-182,CTRPv2,0.065,105.8
SNU-182,CTRPv2,0.13,108.6
SNU-182,CTRPv2,0.26,127.7
SNU-182,CTRPv2,0.52,89.82
SNU-182,CTRPv2,1.0,99.95
SNU-182,CTRPv2,2.1,83.41
SNU-182,CTRPv2,4.2,72.71
SNU-182,CTRPv2,8.3,61.68
SNU-182,CTRPv2,17.0,59.56
SNU-182,CTRPv2,33.0,36.09
SNU-182,CTRPv2,66.0,11.28
Hep 3B2.1-7,CTRPv2,0.002,96.76
Hep 3B2.1-7,CTRPv2,0.0041,96.32
Hep 3B2.1-7,CTRPv2,0.0081,91.71
Hep 3B2.1-7,CTRPv2,0.016,95.93
Hep 3B2.1-7,CTRPv2,0.032,97.57
Hep 3B2.1-7,CTRPv2,0.065,92.24
Hep 3B2.1-7,CTRPv2,0.13,97.75
Hep 3B2.1-7,CTRPv2,0.26,96.04
Hep 3B2.1-7,CTRPv2,0.52,96.08
Hep 3B2.1-7,CTRPv2,1.0,95.38
Hep 3B2.1-7,CTRPv2,2.1,92.95
Hep 3B2.1-7,CTRPv2,4.2,85.79
Hep 3B2.1-7,CTRPv2,8.3,59.75
Hep 3B2.1-7,CTRPv2,17.0,47.78
Hep 3B2.1-7,CTRPv2,33.0,15.11
SNU-761,CTRPv2,0.002,72.28
SNU-761,CTRPv2,0.016,90.08
SNU-761,CTRPv2,0.13,74.08
SNU-761,CTRPv2,1.0,82.46
SNU-761,CTRPv2,2.1,92.21
SNU-761,CTRPv2,4.2,79.62
SNU-761,CTRPv2,33.0,60.89
SNU-761,CTRPv2,66.0,27.06
SNU-886,CTRPv2,0.0081,112.9
SNU-886,CTRPv2,0.016,110.4
SNU-886,CTRPv2,0.13,114.1
SNU-886,CTRPv2,0.26,112.4
SNU-886,CTRPv2,0.52,87.63
SNU-886,CTRPv2,1.0,95.25
SNU-886,CTRPv2,2.1,74.16
SNU-886,CTRPv2,4.2,86.64
SNU-886,CTRPv2,8.3,96.51
SNU-886,CTRPv2,17.0,91.13
SNU-886,CTRPv2,33.0,69.39
SNU-886,CTRPv2,66.0,11.01
SNU-398,CTRPv2,0.002,105.1
SNU-398,CTRPv2,0.0041,106.1
SNU-398,CTRPv2,0.0081,94.59
SNU-398,CTRPv2,0.016,90.12
SNU-398,CTRPv2,0.032,100.9
SNU-398,CTRPv2,0.065,109.2
SNU-398,CTRPv2,0.13,98.44
SNU-398,CTRPv2,0.26,104.2
SNU-398,CTRPv2,0.52,99.44
SNU-398,CTRPv2,1.0,98.49
SNU-398,CTRPv2,2.1,82.9
SNU-398,CTRPv2,4.2,96.29
SNU-398,CTRPv2,8.3,99.73
SNU-398,CTRPv2,17.0,89.59
SNU-398,CTRPv2,33.0,72.28
SNU-398,CTRPv2,66.0,19.55
HUH-6-clone5,CTRPv2,0.002,145.8
HUH-6-clone5,CTRPv2,0.0041,112.3
HUH-6-clone5,CTRPv2,0.0081,83.98
HUH-6-clone5,CTRPv2,0.016,85.3
HUH-6-clone5,CTRPv2,0.032,98.56
HUH-6-clone5,CTRPv2,0.065,96.57
HUH-6-clone5,CTRPv2,0.13,121.8
HUH-6-clone5,CTRPv2,0.26,106.7
HUH-6-clone5,CTRPv2,0.52,92.26
HUH-6-clone5,CTRPv2,1.0,112.8
HUH-6-clone5,CTRPv2,2.1,107.2
HUH-6-clone5,CTRPv2,4.2,92.24
HUH-6-clone5,CTRPv2,8.3,77.08
HUH-6-clone5,CTRPv2,17.0,65.46
HUH-6-clone5,CTRPv2,33.0,33.22
HUH-6-clone5,CTRPv2,66.0,5.341
Hep G2,CTRPv2,0.002,101.4
Hep G2,CTRPv2,0.0041,90.24
Hep G2,CTRPv2,0.0081,98.89
Hep G2,CTRPv2,0.016,93.59
Hep G2,CTRPv2,0.032,92.48
Hep G2,CTRPv2,0.065,97.93
Hep G2,CTRPv2,0.13,93.42
Hep G2,CTRPv2,0.26,101.2
Hep G2,CTRPv2,0.52,96.73
Hep G2,CTRPv2,1.0,100.8
Hep G2,CTRPv2,2.1,103.1
Hep G2,CTRPv2,4.2,91.41
Hep G2,CTRPv2,8.3,76.63
Hep G2,CTRPv2,17.0,75.46
Hep G2,CTRPv2,33.0,61.82
Hep G2,CTRPv2,66.0,52.67
SNU-449,CTRPv2,0.002,102.3
SNU-449,CTRPv2,0.0041,101.3
SNU-449,CTRPv2,0.0081,105.9
SNU-449,CTRPv2,0.016,105.4
SNU-449,CTRPv2,0.032,102.4
SNU-449,CTRPv2,0.065,102.8
SNU-449,CTRPv2,0.13,104.2
SNU-449,CTRPv2,0.26,105.3
SNU-449,CTRPv2,0.52,103.4
SNU-449,CTRPv2,1.0,105.0
SNU-449,CTRPv2,2.1,101.2
SNU-449,CTRPv2,4.2,95.8
SNU-449,CTRPv2,8.3,77.59
SNU-449,CTRPv2,17.0,81.8
SNU-449,CTRPv2,33.0,60.63
SNU-449,CTRPv2,66.0,9.617
JHH-4,CTRPv2,0.002,102.4
JHH-4,CTRPv2,0.0041,103.8
JHH-4,CTRPv2,0.0081,102.9
JHH-4,CTRPv2,0.016,103.9
JHH-4,CTRPv2,0.032,106.0
JHH-4,CTRPv2,0.065,102.2
JHH-4,CTRPv2,0.13,103.1
JHH-4,CTRPv2,0.26,103.3
JHH-4,CTRPv2,0.52,100.0
JHH-4,CTRPv2,1.0,100.4
JHH-4,CTRPv2,2.1,105.6
JHH-4,CTRPv2,4.2,96.58
JHH-4,CTRPv2,8.3,61.94
JHH-4,CTRPv2,17.0,67.65
JHH-4,CTRPv2,33.0,49.3
JHH-4,CTRPv2,66.0,5.071
SK-HEP-1,CTRPv2,0.002,100.0
SK-HEP-1,CTRPv2,0.0041,102.9
SK-HEP-1,CTRPv2,0.0081,102.1
SK-HEP-1,CTRPv2,0.016,102.0
SK-HEP-1,CTRPv2,0.032,103.9
SK-HEP-1,CTRPv2,0.065,98.86
SK-HEP-1,CTRPv2,0.13,101.9
SK-HEP-1,CTRPv2,0.26,102.1
SK-HEP-1,CTRPv2,0.52,100.6
SK-HEP-1,CTRPv2,1.0,99.01
SK-HEP-1,CTRPv2,2.1,101.1
SK-HEP-1,CTRPv2,4.2,100.3
SK-HEP-1,CTRPv2,8.3,95.42
SK-HEP-1,CTRPv2,17.0,95.2
SK-HEP-1,CTRPv2,33.0,85.63
SK-HEP-1,CTRPv2,66.0,38.06
JHH-6,CTRPv2,0.002,103.4
JHH-6,CTRPv2,0.0041,103.2
JHH-6,CTRPv2,0.0081,105.9
JHH-6,CTRPv2,0.016,107.8
JHH-6,CTRPv2,0.032,103.1
JHH-6,CTRPv2,0.065,99.13
JHH-6,CTRPv2,0.13,109.6
JHH-6,CTRPv2,0.26,112.9
JHH-6,CTRPv2,0.52,109.6
JHH-6,CTRPv2,1.0,109.1
JHH-6,CTRPv2,2.1,110.2
JHH-6,CTRPv2,4.2,106.0
JHH-6,CTRPv2,8.3,108.8
JHH-6,CTRPv2,17.0,108.3
JHH-6,CTRPv2,33.0,118.0
JHH-6,CTRPv2,66.0,117.1
PLC-PRF-5,CTRPv2,0.002,104.6
PLC-PRF-5,CTRPv2,0.0041,99.64
PLC-PRF-5,CTRPv2,0.0081,103.0
PLC-PRF-5,CTRPv2,0.016,104.7
PLC-PRF-5,CTRPv2,0.032,105.1
PLC-PRF-5,CTRPv2,0.065,101.7
PLC-PRF-5,CTRPv2,0.13,106.5
PLC-PRF-5,CTRPv2,0.26,107.1
PLC-PRF-5,CTRPv2,0.52,104.0
PLC-PRF-5,CTRPv2,1.0,104.0
PLC-PRF-5,CTRPv2,2.1,106.8
PLC-PRF-5,CTRPv2,4.2,104.6
PLC-PRF-5,CTRPv2,8.3,87.02
PLC-PRF-5,CTRPv2,17.0,92.9
PLC-PRF-5,CTRPv2,33.0,73.34
PLC-PRF-5,CTRPv2,66.0,9.69
JHH-2,CTRPv2,0.002,96.17
JHH-2,CTRPv2,0.0041,101.0
JHH-2,CTRPv2,0.0081,97.22
JHH-2,CTRPv2,0.016,97.86
JHH-2,CTRPv2,0.032,106.9
JHH-2,CTRPv2,0.065,96.66
JHH-2,CTRPv2,0.13,104.9
JHH-2,CTRPv2,0.26,100.1
JHH-2,CTRPv2,0.52,101.3
JHH-2,CTRPv2,1.0,101.6
JHH-2,CTRPv2,2.1,98.98
JHH-2,CTRPv2,4.2,99.34
JHH-2,CTRPv2,8.3,76.54
JHH-2,CTRPv2,17.0,83.06
JHH-2,CTRPv2,33.0,73.75
JHH-2,CTRPv2,66.0,25.66
HLF,CTRPv2,0.0081,101.6
HLF,CTRPv2,0.016,102.6
HLF,CTRPv2,0.13,101.4
HLF,CTRPv2,0.26,103.7
HLF,CTRPv2,0.52,103.5
HLF,CTRPv2,1.0,102.8
HLF,CTRPv2,2.1,98.9
HLF,CTRPv2,4.2,96.55
HLF,CTRPv2,8.3,75.35
HLF,CTRPv2,17.0,80.35
HLF,CTRPv2,33.0,65.92
HLF,CTRPv2,66.0,6.017
JHH-1,CTRPv2,0.52,102.7
JHH-1,CTRPv2,1.0,102.4
JHH-1,CTRPv2,2.1,100.2
JHH-1,CTRPv2,4.2,100.7
JHH-1,CTRPv2,8.3,87.96
JHH-1,CTRPv2,17.0,100.9
JHH-1,CTRPv2,33.0,82.05
JHH-1,CTRPv2,66.0,4.104
SNU-475,CTRPv2,0.002,106.0
SNU-475,CTRPv2,0.0041,111.2
SNU-475,CTRPv2,0.0081,106.3
SNU-475,CTRPv2,0.016,106.0
SNU-475,CTRPv2,0.032,110.8
SNU-475,CTRPv2,0.065,112.5
SNU-475,CTRPv2,0.13,107.1
SNU-475,CTRPv2,0.26,106.2
SNU-475,CTRPv2,0.52,106.9
SNU-475,CTRPv2,1.0,106.1
SNU-475,CTRPv2,2.1,84.61
SNU-475,CTRPv2,8.3,95.63
SNU-475,CTRPv2,17.0,94.22
SNU-475,CTRPv2,33.0,70.7
SNU-475,CTRPv2,66.0,46.01
huH-1,CTRPv2,0.002,80.97
huH-1,CTRPv2,0.0041,87.84
huH-1,CTRPv2,0.0081,106.2
huH-1,CTRPv2,0.016,105.4
huH-1,CTRPv2,0.032,85.04
huH-1,CTRPv2,0.065,86.45
huH-1,CTRPv2,0.13,100.5
huH-1,CTRPv2,0.26,98.98
huH-1,CTRPv2,0.52,92.57
huH-1,CTRPv2,1.0,95.97
huH-1,CTRPv2,2.1,110.6
huH-1,CTRPv2,4.2,109.0
huH-1,CTRPv2,8.3,67.21
huH-1,CTRPv2,17.0,73.9
huH-1,CTRPv2,33.0,72.79
huH-1,CTRPv2,66.0,18.76
JHH-5,CTRPv2,0.002,94.93
JHH-5,CTRPv2,0.0041,103.0
JHH-5,CTRPv2,0.0081,99.23
JHH-5,CTRPv2,0.016,99.88
JHH-5,CTRPv2,0.032,105.3
JHH-5,CTRPv2,0.065,96.29
JHH-5,CTRPv2,0.13,99.5
JHH-5,CTRPv2,0.26,104.7
JHH-5,CTRPv2,0.52,102.5
JHH-5,CTRPv2,1.0,100.5
JHH-5,CTRPv2,2.1,99.02
JHH-5,CTRPv2,4.2,104.5
JHH-5,CTRPv2,8.3,81.71
JHH-5,CTRPv2,17.0,85.43
JHH-5,CTRPv2,33.0,66.44
JHH-5,CTRPv2,66.0,8.086
SNU-387,CTRPv2,0.002,103.4
SNU-387,CTRPv2,0.0041,99.13
SNU-387,CTRPv2,0.0081,101.1
SNU-387,CTRPv2,0.016,100.6
SNU-387,CTRPv2,0.032,102.4
SNU-387,CTRPv2,0.065,102.5
SNU-387,CTRPv2,0.13,96.03
SNU-387,CTRPv2,0.26,101.5
SNU-387,CTRPv2,0.52,95.96
SNU-387,CTRPv2,1.0,93.06
SNU-387,CTRPv2,2.1,94.01
SNU-387,CTRPv2,4.2,85.92
SNU-387,CTRPv2,8.3,73.18
SNU-387,CTRPv2,17.0,72.74
SNU-387,CTRPv2,33.0,65.85
SNU-387,CTRPv2,66.0,37.74
SNU-423,CTRPv2,0.002,120.2
SNU-423,CTRPv2,0.0041,115.5
SNU-423,CTRPv2,0.0081,72.09
SNU-423,CTRPv2,0.016,98.39
SNU-423,CTRPv2,0.032,120.6
SNU-423,CTRPv2,0.065,115.1
SNU-423,CTRPv2,0.13,99.79
SNU-423,CTRPv2,0.26,112.6
SNU-423,CTRPv2,0.52,111.6
SNU-423,CTRPv2,2.1,95.18
SNU-423,CTRPv2,4.2,101.3
SNU-423,CTRPv2,8.3,96.92
SNU-423,CTRPv2,17.0,99.25
SNU-423,CTRPv2,33.0,82.58
SNU-423,CTRPv2,66.0,51.68
