Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Li-7,CTRPv2,0.907,N/A,2.99e+05,98.186,0
SNU-182,CTRPv2,3.850,N/A,0.0183,94.586,0
Hep 3B2.1-7,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-761,CTRPv2,4.002,24.5,24.5,0.000,0.0301
SNU-886,CTRPv2,24.724,N/A,0.0667,60.368,0.164
SNU-398,CTRPv2,0.429,N/A,0.72,99.141,0
HUH-6-clone5,CTRPv2,7.611,N/A,1e-06,92.389,0
Hep G2,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-449,CTRPv2,3.251,N/A,0.0129,93.498,0
JHH-4,CTRPv2,0.254,N/A,0.00217,99.733,0
SK-HEP-1,CTRPv2,0.179,N/A,0.000118,99.821,0
JHH-6,CTRPv2,0.000,N/A,0.002,100.000,0
PLC-PRF-5,CTRPv2,0.104,N/A,0.312,99.797,0
JHH-2,CTRPv2,0.016,N/A,0.649,99.963,0
HLF,CTRPv2,0.000,N/A,0.002,100.000,0
JHH-1,CTRPv2,0.076,N/A,0.181,99.865,0
SNU-475,CTRPv2,0.000,N/A,0.002,100.000,0
huH-1,CTRPv2,0.111,N/A,0.00192,99.884,0
JHH-5,CTRPv2,22.536,4.83,4.43,13.231,0.212
SNU-387,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-423,CTRPv2,0.466,N/A,1e+06,99.069,0
