Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.00078125,84.0843
22RV1,GDSC1000,0.0015625,65.5983
22RV1,GDSC1000,0.003125,72.5801
22RV1,GDSC1000,0.00625,66.8249
22RV1,GDSC1000,0.0125,56.2285
22RV1,GDSC1000,0.025,61.8038
22RV1,GDSC1000,0.05,71.0728
22RV1,GDSC1000,0.1,56.6833
22RV1,GDSC1000,0.2,53.4999
VCaP,GDSC1000,0.00078125,131.648
VCaP,GDSC1000,0.0015625,129.024
VCaP,GDSC1000,0.003125,119.562
VCaP,GDSC1000,0.00625,108.43
VCaP,GDSC1000,0.0125,112.561
VCaP,GDSC1000,0.025,100.79
VCaP,GDSC1000,0.05,106.297
VCaP,GDSC1000,0.1,107.177
VCaP,GDSC1000,0.2,106.079
PWR-1E,GDSC1000,0.00078125,79.5811
PWR-1E,GDSC1000,0.0015625,77.899
PWR-1E,GDSC1000,0.003125,74.3985
PWR-1E,GDSC1000,0.00625,75.0341
PWR-1E,GDSC1000,0.0125,76.5007
PWR-1E,GDSC1000,0.025,88.6314
PWR-1E,GDSC1000,0.05,68.7337
PWR-1E,GDSC1000,0.1,77.9941
PWR-1E,GDSC1000,0.2,72.3819
JHU-019,GDSC1000,0.00078125,72.9692
JHU-019,GDSC1000,0.0015625,57.7046
JHU-019,GDSC1000,0.003125,49.0251
JHU-019,GDSC1000,0.00625,51.1643
JHU-019,GDSC1000,0.0125,46.3189
JHU-019,GDSC1000,0.025,42.256
JHU-019,GDSC1000,0.05,39.9338
JHU-019,GDSC1000,0.1,41.0825
JHU-019,GDSC1000,0.2,38.6111
DU-145,GDSC1000,0.00078125,141.009
DU-145,GDSC1000,0.0015625,97.9633
DU-145,GDSC1000,0.003125,92.8816
DU-145,GDSC1000,0.00625,121.853
DU-145,GDSC1000,0.0125,108.906
DU-145,GDSC1000,0.025,122.374
DU-145,GDSC1000,0.05,131.917
DU-145,GDSC1000,0.1,72.7029
DU-145,GDSC1000,0.2,58.3077
PC-3,FIMM,1.0e-05,115.6
PC-3,FIMM,0.0001,100.24
PC-3,FIMM,0.001,63.69
PC-3,FIMM,0.01,52.76
PC-3,FIMM,0.1,49.39
22RV1,CTRPv2,0.002,61.37
22RV1,CTRPv2,0.0041,53.9
22RV1,CTRPv2,0.0081,61.58
22RV1,CTRPv2,0.016,62.81
22RV1,CTRPv2,0.032,49.2
22RV1,CTRPv2,0.065,62.04
22RV1,CTRPv2,0.13,59.15
22RV1,CTRPv2,0.26,51.1
22RV1,CTRPv2,0.52,50.7
22RV1,CTRPv2,1.0,53.11
22RV1,CTRPv2,2.1,45.35
22RV1,CTRPv2,4.2,48.97
22RV1,CTRPv2,8.3,46.23
22RV1,CTRPv2,17.0,44.15
