Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
PA-TU-8988S,CTRPv2,30.104,3.13,3.13,0.000,0.261
PK-1,CTRPv2,15.092,4.18,2.66,41.837,0.131
PK-45H,CTRPv2,17.350,27,27,0.000,0.108
DAN-G,CTRPv2,12.315,17.4,16.7,7.132,0.112
PSN1,CTRPv2,13.454,16.6,16.6,0.000,0.119
Panc 03.27,CTRPv2,20.908,7.5,7.5,0.000,0.196
Panc 02.03,CTRPv2,17.578,10.3,10.2,2.139,0.167
AsPC-1,CTRPv2,10.772,12.9,12.3,3.812,0.0868
PA-TU-8988T,CTRPv2,17.775,10.4,10.4,0.000,0.169
MIA-PaCa-2,CTRPv2,24.604,5.02,5,0.826,0.237
CAPAN-1,CTRPv2,15.940,12.6,12.6,0.000,0.146
Panc 04.03,CTRPv2,17.137,10.5,10.2,4.669,0.161
HuP-T3,CTRPv2,11.256,21,21,0.000,0.0982
AsPC-1,CTRPv2,12.628,20.7,20.7,0.000,0.101
SNU-869,CTRPv2,20.883,6.47,6.19,8.204,0.198
SW1990,CTRPv2,19.302,9.03,9.03,0.000,0.173
KP-2,CTRPv2,14.453,14.9,14.9,0.000,0.129
Capan-2,CTRPv2,18.927,9.53,9.35,1.348,0.165
Panc 08.13,CTRPv2,20.330,6.36,5.93,12.196,0.192
Hs 766T,CTRPv2,29.848,3.05,3.05,0.000,0.267
Panc 10.05,CTRPv2,23.583,5.61,5.6,0.540,0.227
