Dataset,Dose,Response
GDSC1000,0.0195312,111.991
GDSC1000,0.0390625,96.1067
GDSC1000,0.078125,91.3963
GDSC1000,0.15625,91.452
GDSC1000,0.3125,95.2286
GDSC1000,0.625,115.256
GDSC1000,1.25,95.3874
GDSC1000,2.5,104.083
GDSC1000,5.0,110.989
CTRPv2 rep 1,0.001,110.0
CTRPv2 rep 1,0.002,112.9
CTRPv2 rep 1,0.0041,96.57
CTRPv2 rep 1,0.0081,107.3
CTRPv2 rep 1,0.016,109.5
CTRPv2 rep 1,0.032,110.5
CTRPv2 rep 1,0.065,103.3
CTRPv2 rep 1,0.13,101.9
CTRPv2 rep 1,0.26,106.0
CTRPv2 rep 1,0.52,110.7
CTRPv2 rep 1,1.0,94.44
CTRPv2 rep 1,2.1,98.73
CTRPv2 rep 1,4.2,100.9
CTRPv2 rep 1,8.3,102.0
CTRPv2 rep 1,17.0,88.06
CTRPv2 rep 1,33.0,86.4
CTRPv2 rep 2,0.001,98.42
CTRPv2 rep 2,0.002,92.79
CTRPv2 rep 2,0.0041,97.94
CTRPv2 rep 2,0.0081,99.8
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,100.8
CTRPv2 rep 2,0.065,88.45
CTRPv2 rep 2,0.13,92.58
CTRPv2 rep 2,0.26,92.33
CTRPv2 rep 2,0.52,100.5
CTRPv2 rep 2,1.0,93.37
CTRPv2 rep 2,2.1,83.2
CTRPv2 rep 2,4.2,94.78
CTRPv2 rep 2,8.3,97.82
CTRPv2 rep 2,17.0,77.67
CTRPv2 rep 2,33.0,78.17
