Cell Line,Dataset,Dose,Response
SIMA,CTRPv2,0.0046,109.7
SIMA,CTRPv2,0.0091,113.1
SIMA,CTRPv2,0.018,76.63
SIMA,CTRPv2,0.036,102.2
SIMA,CTRPv2,0.073,96.18
SIMA,CTRPv2,0.15,82.64
SIMA,CTRPv2,0.29,49.41
SIMA,CTRPv2,0.58,56.94
SIMA,CTRPv2,1.2,79.7
SIMA,CTRPv2,2.3,61.51
SIMA,CTRPv2,4.7,40.03
SIMA,CTRPv2,9.3,7.176
SIMA,CTRPv2,19.0,1.514
SIMA,CTRPv2,37.0,2.47
SIMA,CTRPv2,75.0,0.7209
SIMA,CTRPv2,150.0,0.8936
CHP-126,CTRPv2,0.0046,101.0
CHP-126,CTRPv2,0.0091,81.72
CHP-126,CTRPv2,0.018,87.64
CHP-126,CTRPv2,0.036,82.88
CHP-126,CTRPv2,0.073,109.9
CHP-126,CTRPv2,0.15,98.57
CHP-126,CTRPv2,0.29,109.7
CHP-126,CTRPv2,0.58,93.57
CHP-126,CTRPv2,1.2,97.06
CHP-126,CTRPv2,2.3,115.0
CHP-126,CTRPv2,4.7,111.6
CHP-126,CTRPv2,9.3,74.58
CHP-126,CTRPv2,19.0,5.454
CHP-126,CTRPv2,37.0,3.488
CHP-126,CTRPv2,75.0,1.734
CHP-126,CTRPv2,150.0,1.499
KELLY,CTRPv2,0.0046,95.26
KELLY,CTRPv2,0.0091,98.5
KELLY,CTRPv2,0.018,92.73
KELLY,CTRPv2,0.036,92.25
KELLY,CTRPv2,0.073,93.87
KELLY,CTRPv2,0.15,92.95
KELLY,CTRPv2,0.29,94.38
KELLY,CTRPv2,0.58,88.8
KELLY,CTRPv2,1.2,80.91
KELLY,CTRPv2,2.3,84.59
KELLY,CTRPv2,4.7,82.46
KELLY,CTRPv2,9.3,66.94
KELLY,CTRPv2,19.0,3.463
KELLY,CTRPv2,37.0,3.525
KELLY,CTRPv2,75.0,3.327
KELLY,CTRPv2,150.0,3.522
NB1,CTRPv2,0.0046,106.7
NB1,CTRPv2,0.0091,105.6
NB1,CTRPv2,0.018,101.2
NB1,CTRPv2,0.036,101.9
NB1,CTRPv2,0.073,105.5
NB1,CTRPv2,0.15,103.5
NB1,CTRPv2,0.29,106.1
NB1,CTRPv2,0.58,103.0
NB1,CTRPv2,1.2,105.7
NB1,CTRPv2,2.3,106.7
NB1,CTRPv2,4.7,102.2
NB1,CTRPv2,9.3,87.3
NB1,CTRPv2,19.0,5.839
NB1,CTRPv2,37.0,4.221
NB1,CTRPv2,75.0,3.238
NB1,CTRPv2,150.0,3.326
SK-N-SH,CTRPv2,0.0046,99.74
SK-N-SH,CTRPv2,0.0091,96.29
SK-N-SH,CTRPv2,0.018,105.5
SK-N-SH,CTRPv2,0.036,98.46
SK-N-SH,CTRPv2,0.073,95.99
SK-N-SH,CTRPv2,0.15,99.26
SK-N-SH,CTRPv2,0.29,93.9
SK-N-SH,CTRPv2,0.58,93.69
SK-N-SH,CTRPv2,1.2,99.32
SK-N-SH,CTRPv2,2.3,88.77
SK-N-SH,CTRPv2,9.3,51.6
SK-N-SH,CTRPv2,75.0,9.138
SK-N-SH,CTRPv2,150.0,1.225
SK-N-DZ,CTRPv2,0.0046,94.27
SK-N-DZ,CTRPv2,0.0091,119.2
SK-N-DZ,CTRPv2,0.018,102.6
SK-N-DZ,CTRPv2,0.036,95.65
SK-N-DZ,CTRPv2,0.073,79.09
SK-N-DZ,CTRPv2,0.15,86.69
SK-N-DZ,CTRPv2,0.29,94.18
SK-N-DZ,CTRPv2,2.3,93.11
SK-N-DZ,CTRPv2,4.7,24.0
SK-N-DZ,CTRPv2,9.3,27.7
SK-N-DZ,CTRPv2,19.0,2.157
SK-N-DZ,CTRPv2,37.0,4.319
SK-N-DZ,CTRPv2,75.0,1.034
SK-N-DZ,CTRPv2,150.0,0.9367
IMR-32,CTRPv2,0.0046,115.0
IMR-32,CTRPv2,0.0091,74.58
IMR-32,CTRPv2,0.018,127.6
IMR-32,CTRPv2,0.036,114.1
IMR-32,CTRPv2,0.073,84.25
IMR-32,CTRPv2,0.15,98.81
IMR-32,CTRPv2,0.29,100.4
IMR-32,CTRPv2,1.2,80.13
IMR-32,CTRPv2,2.3,56.29
IMR-32,CTRPv2,4.7,9.176
IMR-32,CTRPv2,9.3,30.55
IMR-32,CTRPv2,19.0,1.671
IMR-32,CTRPv2,37.0,1.955
IMR-32,CTRPv2,75.0,0.6044
IMR-32,CTRPv2,150.0,1.265
SK-N-FI,CTRPv2,0.0046,94.23
SK-N-FI,CTRPv2,0.0091,105.1
SK-N-FI,CTRPv2,0.018,82.57
SK-N-FI,CTRPv2,0.036,98.02
SK-N-FI,CTRPv2,0.073,95.85
SK-N-FI,CTRPv2,0.15,112.2
SK-N-FI,CTRPv2,0.29,79.71
SK-N-FI,CTRPv2,1.2,56.65
SK-N-FI,CTRPv2,2.3,76.6
SK-N-FI,CTRPv2,4.7,54.37
SK-N-FI,CTRPv2,9.3,34.74
SK-N-FI,CTRPv2,19.0,1.021
SK-N-FI,CTRPv2,37.0,1.316
SK-N-FI,CTRPv2,75.0,0.5968
SK-N-FI,CTRPv2,150.0,0.7408
SK-N-BE(2),CTRPv2,0.0046,85.73
SK-N-BE(2),CTRPv2,0.0091,83.75
SK-N-BE(2),CTRPv2,0.018,75.71
SK-N-BE(2),CTRPv2,0.036,71.68
SK-N-BE(2),CTRPv2,0.073,65.71
SK-N-BE(2),CTRPv2,0.15,41.9
SK-N-BE(2),CTRPv2,0.29,52.82
SK-N-BE(2),CTRPv2,0.58,46.14
SK-N-BE(2),CTRPv2,1.2,52.38
SK-N-BE(2),CTRPv2,2.3,37.45
SK-N-BE(2),CTRPv2,4.7,32.63
SK-N-BE(2),CTRPv2,9.3,24.92
SK-N-BE(2),CTRPv2,19.0,14.14
SK-N-BE(2),CTRPv2,37.0,16.83
SK-N-BE(2),CTRPv2,75.0,11.95
SK-N-BE(2),CTRPv2,150.0,6.649
