Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,0.001,97.74
YD-8,CTRPv2,0.002,92.07
YD-8,CTRPv2,0.0041,93.94
YD-8,CTRPv2,0.0081,99.52
YD-8,CTRPv2,0.016,98.77
YD-8,CTRPv2,0.032,94.61
YD-8,CTRPv2,0.065,97.91
YD-8,CTRPv2,0.13,96.5
YD-8,CTRPv2,0.26,93.25
YD-8,CTRPv2,0.52,91.9
YD-8,CTRPv2,1.0,95.17
YD-8,CTRPv2,2.1,87.06
YD-8,CTRPv2,4.2,83.99
YD-8,CTRPv2,8.3,75.55
YD-8,CTRPv2,17.0,21.67
YD-8,CTRPv2,33.0,15.85
HSC-4,CTRPv2,0.001,105.0
HSC-4,CTRPv2,0.002,104.1
HSC-4,CTRPv2,0.0041,103.1
HSC-4,CTRPv2,0.0081,99.99
HSC-4,CTRPv2,0.016,104.3
HSC-4,CTRPv2,0.032,102.9
HSC-4,CTRPv2,0.065,102.8
HSC-4,CTRPv2,0.13,93.09
HSC-4,CTRPv2,0.26,101.0
HSC-4,CTRPv2,0.52,99.75
HSC-4,CTRPv2,1.0,95.09
HSC-4,CTRPv2,2.1,93.28
HSC-4,CTRPv2,4.2,87.76
HSC-4,CTRPv2,8.3,85.24
HSC-4,CTRPv2,17.0,77.76
HSC-4,CTRPv2,33.0,68.11
BICR 6,CTRPv2,0.001,103.9
BICR 6,CTRPv2,0.002,109.2
BICR 6,CTRPv2,0.0041,101.7
BICR 6,CTRPv2,0.0081,109.7
BICR 6,CTRPv2,0.016,106.3
BICR 6,CTRPv2,0.032,108.7
BICR 6,CTRPv2,0.065,106.8
BICR 6,CTRPv2,0.13,111.4
BICR 6,CTRPv2,0.26,100.4
BICR 6,CTRPv2,0.52,99.09
BICR 6,CTRPv2,1.0,97.82
BICR 6,CTRPv2,2.1,100.9
BICR 6,CTRPv2,4.2,89.61
BICR 6,CTRPv2,8.3,97.39
BICR 6,CTRPv2,17.0,90.85
BICR 6,CTRPv2,33.0,70.3
OE21,CTRPv2,0.001,97.18
OE21,CTRPv2,0.002,96.05
OE21,CTRPv2,0.0041,96.37
OE21,CTRPv2,0.0081,90.84
OE21,CTRPv2,0.016,97.05
OE21,CTRPv2,0.032,96.27
OE21,CTRPv2,0.065,98.41
OE21,CTRPv2,0.13,94.55
OE21,CTRPv2,0.26,105.1
OE21,CTRPv2,0.52,99.38
OE21,CTRPv2,1.0,97.24
OE21,CTRPv2,2.1,102.2
OE21,CTRPv2,4.2,94.3
OE21,CTRPv2,8.3,94.35
OE21,CTRPv2,17.0,89.68
OE21,CTRPv2,33.0,59.78
HSC-2,CTRPv2,0.002,95.36
HSC-2,CTRPv2,0.0081,99.12
HSC-2,CTRPv2,0.016,99.84
HSC-2,CTRPv2,0.032,98.25
HSC-2,CTRPv2,0.065,96.46
HSC-2,CTRPv2,0.13,96.95
HSC-2,CTRPv2,0.26,99.09
HSC-2,CTRPv2,0.52,95.78
HSC-2,CTRPv2,1.0,95.36
HSC-2,CTRPv2,2.1,99.65
HSC-2,CTRPv2,4.2,95.35
HSC-2,CTRPv2,8.3,97.34
HSC-2,CTRPv2,17.0,96.47
HSC-2,CTRPv2,33.0,67.89
SCC-9,CTRPv2,0.002,96.69
SCC-9,CTRPv2,0.0081,99.13
SCC-9,CTRPv2,0.016,95.94
SCC-9,CTRPv2,0.032,100.8
SCC-9,CTRPv2,0.065,91.69
SCC-9,CTRPv2,0.13,95.77
SCC-9,CTRPv2,0.26,97.06
SCC-9,CTRPv2,0.52,95.06
SCC-9,CTRPv2,1.0,95.04
SCC-9,CTRPv2,2.1,94.45
SCC-9,CTRPv2,4.2,78.84
SCC-9,CTRPv2,8.3,81.99
SCC-9,CTRPv2,17.0,86.91
SCC-9,CTRPv2,33.0,73.6
CAL-27,CTRPv2,0.002,102.2
CAL-27,CTRPv2,0.0081,109.1
CAL-27,CTRPv2,0.016,102.0
CAL-27,CTRPv2,0.032,101.3
CAL-27,CTRPv2,0.065,105.9
CAL-27,CTRPv2,0.13,104.3
CAL-27,CTRPv2,0.26,104.9
CAL-27,CTRPv2,0.52,110.1
CAL-27,CTRPv2,1.0,114.2
CAL-27,CTRPv2,2.1,105.1
CAL-27,CTRPv2,4.2,98.09
CAL-27,CTRPv2,8.3,92.49
CAL-27,CTRPv2,17.0,98.57
CAL-27,CTRPv2,33.0,91.53
FADU,CTRPv2,0.001,98.46
FADU,CTRPv2,0.002,98.2
FADU,CTRPv2,0.0041,98.0
FADU,CTRPv2,0.0081,100.2
FADU,CTRPv2,0.016,94.97
FADU,CTRPv2,0.032,99.52
FADU,CTRPv2,0.065,99.5
FADU,CTRPv2,0.13,98.21
FADU,CTRPv2,0.26,96.29
FADU,CTRPv2,0.52,95.0
FADU,CTRPv2,1.0,96.17
FADU,CTRPv2,2.1,95.93
FADU,CTRPv2,4.2,94.42
FADU,CTRPv2,8.3,95.67
FADU,CTRPv2,17.0,93.73
FADU,CTRPv2,33.0,73.36
SW579,CTRPv2,0.001,100.2
SW579,CTRPv2,0.002,98.18
SW579,CTRPv2,0.0041,100.2
SW579,CTRPv2,0.0081,109.5
SW579,CTRPv2,0.016,103.7
SW579,CTRPv2,0.032,101.9
SW579,CTRPv2,0.065,100.2
SW579,CTRPv2,0.13,105.4
SW579,CTRPv2,0.26,100.2
SW579,CTRPv2,0.52,101.6
SW579,CTRPv2,1.0,103.7
SW579,CTRPv2,2.1,97.71
SW579,CTRPv2,4.2,87.18
SW579,CTRPv2,8.3,89.77
SW579,CTRPv2,17.0,84.99
SW579,CTRPv2,33.0,50.36
PE/CA-PJ49,CTRPv2,0.001,102.1
PE/CA-PJ49,CTRPv2,0.002,99.8
PE/CA-PJ49,CTRPv2,0.0041,99.34
PE/CA-PJ49,CTRPv2,0.0081,100.1
PE/CA-PJ49,CTRPv2,0.016,98.21
PE/CA-PJ49,CTRPv2,0.032,103.8
PE/CA-PJ49,CTRPv2,0.065,98.79
PE/CA-PJ49,CTRPv2,0.13,99.72
