Dataset,Dose,Response
CTRPv2 rep 1,0.003,104.9
CTRPv2 rep 1,0.012,105.0
CTRPv2 rep 1,0.024,99.22
CTRPv2 rep 1,0.097,103.4
CTRPv2 rep 1,0.39,99.5
CTRPv2 rep 1,1.6,75.57
CTRPv2 rep 1,3.1,45.45
CTRPv2 rep 1,12.0,27.01
CTRPv2 rep 1,50.0,2.255
CTRPv2 rep 2,0.0015,88.02
CTRPv2 rep 2,0.003,87.74
CTRPv2 rep 2,0.0061,91.91
CTRPv2 rep 2,0.012,92.37
CTRPv2 rep 2,0.024,88.15
CTRPv2 rep 2,0.049,90.21
CTRPv2 rep 2,0.097,85.02
CTRPv2 rep 2,0.19,83.51
CTRPv2 rep 2,0.39,90.1
CTRPv2 rep 2,0.78,86.2
CTRPv2 rep 2,1.6,60.73
CTRPv2 rep 2,3.1,52.42
CTRPv2 rep 2,6.2,38.37
CTRPv2 rep 2,12.0,27.61
CTRPv2 rep 2,25.0,3.01
CTRPv2 rep 2,50.0,3.138
