Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,26.764,2.04,2.04,0.000,0.249
Li-7,CTRPv2,32.459,1.5,1.5,0.000,0.267
SNU-182,CTRPv2,40.318,0.519,0.519,0.000,0.359
Hep 3B2.1-7,CTRPv2,29.116,1.61,1.61,0.000,0.266
SNU-761,CTRPv2,21.758,3.79,3.79,0.000,0.185
SNU-886,CTRPv2,16.413,6.97,6.97,0.000,0.134
SNU-398,CTRPv2,12.422,11.5,11.5,0.000,0.0957
HUH-6-clone5,CTRPv2,38.338,1.74,1.48,7.022,0.333
Hep G2,CTRPv2,21.974,16.5,1.54,45.821,0.164
SNU-449,CTRPv2,12.785,5.22,2.97,44.730,0.109
JHH-4,CTRPv2,21.835,3.32,2.71,10.676,0.188
SK-HEP-1,CTRPv2,7.118,28.9,28.9,0.000,0.044
JHH-6,CTRPv2,2.290,N/A,3.4,89.513,0.000655
PLC-PRF-5,CTRPv2,2.897,26.7,26.7,0.000,0.0212
JHH-2,CTRPv2,16.030,8.52,8.52,0.000,0.123
HLF,CTRPv2,21.304,2.84,2.65,12.158,0.201
JHH-1,CTRPv2,21.031,2.9,2.7,12.613,0.199
SNU-475,CTRPv2,19.419,6.23,6.23,0.000,0.151
huH-1,CTRPv2,17.464,4.1,2.8,26.421,0.152
JHH-5,CTRPv2,18.436,2.77,2.16,29.677,0.167
SNU-387,CTRPv2,22.905,2.89,2.51,8.331,0.201
SNU-423,CTRPv2,16.534,9.41,9.41,0.000,0.123
