Dataset,Dose,Response
CTRPv2 rep 1,0.016,108.6
CTRPv2 rep 1,0.032,107.7
CTRPv2 rep 1,0.065,97.37
CTRPv2 rep 1,0.13,109.0
CTRPv2 rep 1,0.26,102.6
CTRPv2 rep 1,0.52,105.9
CTRPv2 rep 1,1.0,97.84
CTRPv2 rep 1,2.1,98.93
CTRPv2 rep 1,4.2,110.9
CTRPv2 rep 1,8.3,88.39
CTRPv2 rep 1,17.0,100.9
CTRPv2 rep 1,33.0,85.46
CTRPv2 rep 1,66.0,67.96
CTRPv2 rep 1,130.0,64.01
CTRPv2 rep 1,270.0,65.49
CTRPv2 rep 2,0.016,104.9
CTRPv2 rep 2,0.032,102.9
CTRPv2 rep 2,0.065,93.36
CTRPv2 rep 2,0.13,95.51
CTRPv2 rep 2,0.26,99.45
CTRPv2 rep 2,0.52,102.2
CTRPv2 rep 2,1.0,95.5
CTRPv2 rep 2,2.1,95.17
CTRPv2 rep 2,4.2,93.25
CTRPv2 rep 2,8.3,94.0
CTRPv2 rep 2,17.0,88.08
CTRPv2 rep 2,33.0,89.02
CTRPv2 rep 2,66.0,84.38
CTRPv2 rep 2,130.0,93.71
CTRPv2 rep 2,270.0,78.51
CTRPv2 rep 2,530.0,51.0
