Dataset,Dose,Response
GDSC1000 rep 1,0.02,102.641
GDSC1000 rep 1,0.04,98.3179
GDSC1000 rep 1,0.08,75.0316
GDSC1000 rep 1,0.16,102.364
GDSC1000 rep 1,0.32,85.3898
GDSC1000 rep 1,0.64,67.8657
GDSC1000 rep 1,1.28,70.2187
GDSC1000 rep 1,2.56,70.4355
GDSC1000 rep 1,5.12,66.0113
GDSC1000 rep 2,0.0195312,91.7551
GDSC1000 rep 2,0.0390625,109.171
GDSC1000 rep 2,0.078125,99.0289
GDSC1000 rep 2,0.15625,104.69
GDSC1000 rep 2,0.3125,98.3499
GDSC1000 rep 2,0.625,96.5088
GDSC1000 rep 2,1.25,88.9293
GDSC1000 rep 2,2.5,92.4908
GDSC1000 rep 2,5.0,82.335
