Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.003,94.55
BT145,CTRPv2,0.0061,107.3
BT145,CTRPv2,0.012,109.0
BT145,CTRPv2,0.024,110.2
BT145,CTRPv2,0.049,103.0
BT145,CTRPv2,0.097,96.95
BT145,CTRPv2,0.19,110.1
BT145,CTRPv2,0.39,106.3
BT145,CTRPv2,0.78,107.6
BT145,CTRPv2,1.6,105.4
BT145,CTRPv2,3.1,105.3
BT145,CTRPv2,6.2,102.4
BT145,CTRPv2,12.0,61.41
BT145,CTRPv2,25.0,95.49
BT145,CTRPv2,50.0,39.92
BT145,CTRPv2,100.0,2.657
BT179,CTRPv2,0.003,93.56
BT179,CTRPv2,0.0061,102.1
BT179,CTRPv2,0.012,104.1
BT179,CTRPv2,0.024,103.1
BT179,CTRPv2,0.049,101.2
BT179,CTRPv2,0.097,101.7
BT179,CTRPv2,0.19,105.0
BT179,CTRPv2,0.39,105.0
BT179,CTRPv2,0.78,103.5
BT179,CTRPv2,1.6,104.6
BT179,CTRPv2,3.1,102.0
BT179,CTRPv2,6.2,100.1
BT179,CTRPv2,12.0,97.88
BT179,CTRPv2,25.0,105.7
BT179,CTRPv2,50.0,96.26
BT179,CTRPv2,100.0,2.075
BT112,CTRPv2,0.003,102.6
BT112,CTRPv2,0.0061,102.3
BT112,CTRPv2,0.012,102.4
BT112,CTRPv2,0.024,103.3
BT112,CTRPv2,0.049,100.8
BT112,CTRPv2,0.097,105.7
BT112,CTRPv2,0.19,99.83
BT112,CTRPv2,0.39,110.9
BT112,CTRPv2,0.78,100.4
BT112,CTRPv2,1.6,99.84
BT112,CTRPv2,3.1,108.4
BT112,CTRPv2,6.2,105.2
BT112,CTRPv2,12.0,57.08
BT112,CTRPv2,25.0,60.34
BT112,CTRPv2,50.0,43.88
BT112,CTRPv2,100.0,1.605
BT164,CTRPv2,0.003,97.81
BT164,CTRPv2,0.0061,100.6
BT164,CTRPv2,0.012,109.4
BT164,CTRPv2,0.024,112.9
BT164,CTRPv2,0.049,100.7
BT164,CTRPv2,0.097,97.61
BT164,CTRPv2,0.19,110.9
BT164,CTRPv2,0.39,111.2
BT164,CTRPv2,0.78,104.1
BT164,CTRPv2,1.6,103.8
BT164,CTRPv2,3.1,110.6
BT164,CTRPv2,6.2,106.3
BT164,CTRPv2,12.0,56.25
BT164,CTRPv2,25.0,69.72
BT164,CTRPv2,50.0,61.84
BT164,CTRPv2,100.0,2.162
BT224,CTRPv2,0.003,105.1
BT224,CTRPv2,0.0061,107.9
BT224,CTRPv2,0.012,118.8
BT224,CTRPv2,0.024,113.0
BT224,CTRPv2,0.049,110.1
BT224,CTRPv2,0.097,107.4
BT224,CTRPv2,0.19,114.0
BT224,CTRPv2,0.39,112.6
BT224,CTRPv2,0.78,112.7
BT224,CTRPv2,1.6,110.6
BT224,CTRPv2,3.1,106.0
BT224,CTRPv2,6.2,103.2
BT224,CTRPv2,12.0,114.5
