Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SK-N-FI,GDSC1000,0.000,N/A,7.81,100.000,0
SK-N-AS,GDSC1000,14.929,1.35e+03,566,37.958,0.107
NB1,GDSC1000,11.139,1.07e+03,971,16.136,0.0939
KELLY,GDSC1000,5.309,1.7e+03,1.7e+03,0.000,0.0369
NB12,GDSC1000,6.416,N/A,7.53e+05,81.763,0
NB13,GDSC1000,0.475,N/A,14.9,99.461,0
BE2-M17,GDSC1000,16.786,N/A,212,58.532,0.13
NB10,GDSC1000,0.987,2.84e+03,2.84e+03,0.000,0
GOTO,GDSC1000,14.714,N/A,174,66.595,0.104
KP-N-YN,GDSC1000,18.720,N/A,98.5,65.525,0.137
NB5,GDSC1000,5.566,N/A,945,59.512,0.0355
NB17,GDSC1000,9.321,N/A,339,70.880,0.0586
SK-N-DZ,GDSC1000,20.532,444,273,42.786,0.175
NBsusSR,GDSC1000,5.601,2.19e+03,2.19e+03,0.000,0
SK-N-SH,GDSC1000,4.131,N/A,1.08e+03,64.124,0.0229
NB69,GDSC1000,14.923,902,742,19.184,0.122
ACN,GDSC1000,8.125,1.44e+03,949,40.576,0.0618
MC-IXC,GDSC1000,13.351,1.73e+03,1.73e+03,0.000,0.0833
CHP-212,GDSC1000,2.502,2.31e+03,2.31e+03,0.000,0
LAN-6,GDSC1000,1.477,N/A,35,97.975,0
NB6,GDSC1000,4.673,N/A,377,84.471,0.0134
GI-ME-N,GDSC1000,2.709,7.01e+03,7.01e+03,0.000,0
NH-12,GDSC1000,5.278,6.91e+03,6.91e+03,0.000,0
NB14,GDSC1000,3.206,2.16e+03,2.16e+03,0.000,0
IMR-5,GDSC1000,16.124,940,364,47.603,0.129
SIMA,GDSC1000,2.420,2.18e+03,2.18e+03,0.000,0
TGW,GDSC1000,25.660,323,253,31.144,0.229
CHP-126,GDSC1000,38.258,152,117,25.322,0.346
MHH-NB-11,GDSC1000,29.817,N/A,71.3,50.171,0.235
