Dataset,Dose,Response
GDSC1000 rep 1,0.15625,89.4541
GDSC1000 rep 1,0.3125,119.072
GDSC1000 rep 1,0.625,130.899
GDSC1000 rep 1,1.25,129.249
GDSC1000 rep 1,2.5,101.5
GDSC1000 rep 1,5.0,85.3686
GDSC1000 rep 1,10.0,6.27508
GDSC1000 rep 1,20.0,-0.0150156
GDSC1000 rep 1,40.0,-0.538299
GDSC1000 rep 2,0.078125,88.7082
GDSC1000 rep 2,0.3125,100.713
GDSC1000 rep 2,1.25,95.2928
GDSC1000 rep 2,5.0,73.9034
GDSC1000 rep 2,20.0,3.71934
CTRPv2,0.001,102.9
CTRPv2,0.002,93.51
CTRPv2,0.0041,113.0
CTRPv2,0.0081,113.1
CTRPv2,0.016,93.83
CTRPv2,0.032,90.79
CTRPv2,0.065,116.3
CTRPv2,0.13,109.4
CTRPv2,0.26,120.0
CTRPv2,0.52,120.5
CTRPv2,1.0,113.2
CTRPv2,2.1,115.8
CTRPv2,4.2,97.37
CTRPv2,8.3,84.34
CTRPv2,17.0,76.12
