Cell Line,Dataset,Dose,Response
TGBC24TKB,GDSC1000,0.078125,102.511
TGBC24TKB,GDSC1000,0.15625,95.1809
TGBC24TKB,GDSC1000,0.3125,96.9509
TGBC24TKB,GDSC1000,0.625,100.509
TGBC24TKB,GDSC1000,1.25,100.755
TGBC24TKB,GDSC1000,2.5,100.153
TGBC24TKB,GDSC1000,5.0,98.967
TGBC24TKB,GDSC1000,10.0,95.2911
TGBC24TKB,GDSC1000,20.0,93.4596
EGI-1,GDSC1000,0.078125,86.8419
EGI-1,GDSC1000,0.15625,89.5268
EGI-1,GDSC1000,0.3125,91.8653
EGI-1,GDSC1000,0.625,86.8484
EGI-1,GDSC1000,1.25,90.951
EGI-1,GDSC1000,2.5,88.8856
EGI-1,GDSC1000,5.0,90.6989
EGI-1,GDSC1000,10.0,89.6872
EGI-1,GDSC1000,20.0,88.4117
ETK-1,GDSC1000,0.078125,87.9295
ETK-1,GDSC1000,0.15625,94.7635
ETK-1,GDSC1000,0.3125,94.3262
ETK-1,GDSC1000,0.625,103.53
ETK-1,GDSC1000,1.25,93.334
ETK-1,GDSC1000,2.5,95.8424
ETK-1,GDSC1000,5.0,97.057
ETK-1,GDSC1000,10.0,97.1496
ETK-1,GDSC1000,20.0,86.7971
HuCCT1,GDSC1000,0.078125,96.1721
HuCCT1,GDSC1000,0.15625,92.7459
HuCCT1,GDSC1000,0.3125,82.7579
HuCCT1,GDSC1000,0.625,94.7888
HuCCT1,GDSC1000,1.25,95.0193
HuCCT1,GDSC1000,2.5,91.7141
HuCCT1,GDSC1000,5.0,92.7867
HuCCT1,GDSC1000,10.0,94.8046
HuCCT1,GDSC1000,20.0,95.5912
TGBC1TKB,GDSC1000,0.078125,100.359
TGBC1TKB,GDSC1000,0.15625,101.008
TGBC1TKB,GDSC1000,0.3125,107.014
TGBC1TKB,GDSC1000,0.625,97.955
TGBC1TKB,GDSC1000,1.25,108.643
TGBC1TKB,GDSC1000,2.5,94.1378
TGBC1TKB,GDSC1000,5.0,103.198
TGBC1TKB,GDSC1000,10.0,96.9755
TGBC1TKB,GDSC1000,20.0,102.329
