Cell Line,Dataset,Dose,Response
SNU-8,CTRPv2,0.002,107.2
SNU-8,CTRPv2,0.0041,93.44
SNU-8,CTRPv2,0.0081,106.1
SNU-8,CTRPv2,0.016,97.53
SNU-8,CTRPv2,0.032,90.96
SNU-8,CTRPv2,0.065,96.86
SNU-8,CTRPv2,0.13,98.26
SNU-8,CTRPv2,0.26,91.69
SNU-8,CTRPv2,0.52,107.3
SNU-8,CTRPv2,1.0,106.2
SNU-8,CTRPv2,2.1,111.2
SNU-8,CTRPv2,4.2,108.3
SNU-8,CTRPv2,8.3,94.26
SNU-8,CTRPv2,17.0,95.17
SNU-8,CTRPv2,33.0,95.02
SNU-8,CTRPv2,66.0,84.27
KURAMOCHI,CTRPv2,0.002,93.69
KURAMOCHI,CTRPv2,0.0041,83.94
KURAMOCHI,CTRPv2,0.0081,89.05
KURAMOCHI,CTRPv2,0.016,78.34
KURAMOCHI,CTRPv2,0.032,80.78
KURAMOCHI,CTRPv2,0.065,70.63
KURAMOCHI,CTRPv2,0.13,67.73
KURAMOCHI,CTRPv2,0.26,78.93
KURAMOCHI,CTRPv2,0.52,89.73
KURAMOCHI,CTRPv2,1.0,82.24
KURAMOCHI,CTRPv2,2.1,98.68
KURAMOCHI,CTRPv2,4.2,89.98
KURAMOCHI,CTRPv2,8.3,84.39
KURAMOCHI,CTRPv2,17.0,89.14
KURAMOCHI,CTRPv2,33.0,71.66
KURAMOCHI,CTRPv2,66.0,79.39
ONCO-DG-1,CTRPv2,0.002,68.83
ONCO-DG-1,CTRPv2,0.0041,99.03
ONCO-DG-1,CTRPv2,0.0081,85.33
ONCO-DG-1,CTRPv2,0.016,69.4
ONCO-DG-1,CTRPv2,0.032,74.45
ONCO-DG-1,CTRPv2,0.065,85.74
ONCO-DG-1,CTRPv2,0.13,78.6
ONCO-DG-1,CTRPv2,0.26,84.69
ONCO-DG-1,CTRPv2,0.52,112.7
ONCO-DG-1,CTRPv2,1.0,78.68
ONCO-DG-1,CTRPv2,2.1,112.1
ONCO-DG-1,CTRPv2,4.2,89.91
ONCO-DG-1,CTRPv2,8.3,72.73
ONCO-DG-1,CTRPv2,17.0,96.11
ONCO-DG-1,CTRPv2,33.0,75.1
ONCO-DG-1,CTRPv2,66.0,50.86
OVTOKO,CTRPv2,0.002,116.3
OVTOKO,CTRPv2,0.0041,106.7
OVTOKO,CTRPv2,0.0081,114.4
OVTOKO,CTRPv2,0.016,114.5
OVTOKO,CTRPv2,0.032,109.7
OVTOKO,CTRPv2,0.065,105.4
OVTOKO,CTRPv2,0.13,106.8
OVTOKO,CTRPv2,0.26,105.3
OVTOKO,CTRPv2,0.52,123.4
OVTOKO,CTRPv2,1.0,105.5
OVTOKO,CTRPv2,2.1,135.7
OVTOKO,CTRPv2,4.2,108.0
OVTOKO,CTRPv2,8.3,100.4
OVTOKO,CTRPv2,17.0,104.1
OVTOKO,CTRPv2,33.0,88.63
OVTOKO,CTRPv2,66.0,89.57
OVSAHO,CTRPv2,0.002,107.9
OVSAHO,CTRPv2,0.0041,104.7
OVSAHO,CTRPv2,0.0081,109.9
OVSAHO,CTRPv2,0.016,107.9
OVSAHO,CTRPv2,0.032,105.2
OVSAHO,CTRPv2,0.065,102.3
OVSAHO,CTRPv2,0.13,106.1
OVSAHO,CTRPv2,0.26,99.38
OVSAHO,CTRPv2,0.52,100.6
OVSAHO,CTRPv2,1.0,105.5
OVSAHO,CTRPv2,2.1,95.43
OVSAHO,CTRPv2,4.2,96.68
OVSAHO,CTRPv2,8.3,109.4
OVSAHO,CTRPv2,17.0,112.7
OVSAHO,CTRPv2,33.0,94.24
OVSAHO,CTRPv2,66.0,89.08
SNU-119,CTRPv2,0.002,107.0
SNU-119,CTRPv2,0.0041,93.6
SNU-119,CTRPv2,0.0081,107.7
SNU-119,CTRPv2,0.016,105.8
SNU-119,CTRPv2,0.032,95.44
SNU-119,CTRPv2,0.065,5.497
SNU-119,CTRPv2,0.13,109.2
SNU-119,CTRPv2,0.26,106.6
SNU-119,CTRPv2,0.52,93.56
SNU-119,CTRPv2,2.1,87.5
SNU-119,CTRPv2,8.3,69.33
SNU-119,CTRPv2,33.0,76.11
SNU-119,CTRPv2,66.0,76.24
DOV13,CTRPv2,0.002,100.6
DOV13,CTRPv2,0.0041,103.2
DOV13,CTRPv2,0.0081,94.67
DOV13,CTRPv2,0.016,98.77
DOV13,CTRPv2,0.032,95.09
DOV13,CTRPv2,0.065,19.37
DOV13,CTRPv2,0.13,93.25
DOV13,CTRPv2,0.26,96.45
DOV13,CTRPv2,0.52,89.7
DOV13,CTRPv2,2.1,88.04
DOV13,CTRPv2,8.3,80.28
DOV13,CTRPv2,33.0,74.98
DOV13,CTRPv2,66.0,73.63
ES-2,CTRPv2,0.002,102.7
ES-2,CTRPv2,0.0041,103.4
ES-2,CTRPv2,0.0081,102.0
ES-2,CTRPv2,0.016,102.3
ES-2,CTRPv2,0.032,99.63
ES-2,CTRPv2,0.065,6.006
ES-2,CTRPv2,0.13,103.1
ES-2,CTRPv2,0.26,104.0
ES-2,CTRPv2,0.52,99.81
ES-2,CTRPv2,2.1,93.91
ES-2,CTRPv2,8.3,93.32
ES-2,CTRPv2,33.0,83.98
ES-2,CTRPv2,66.0,78.54
OVISE,CTRPv2,0.002,108.1
OVISE,CTRPv2,0.0041,107.7
OVISE,CTRPv2,0.0081,111.2
OVISE,CTRPv2,0.016,106.6
OVISE,CTRPv2,0.032,105.7
OVISE,CTRPv2,0.065,4.157
OVISE,CTRPv2,0.13,110.5
OVISE,CTRPv2,0.26,104.8
OVISE,CTRPv2,0.52,90.04
OVISE,CTRPv2,2.1,88.56
OVISE,CTRPv2,8.3,73.24
OVISE,CTRPv2,33.0,78.48
OVISE,CTRPv2,66.0,73.26
JHOC-5,CTRPv2,0.002,106.2
JHOC-5,CTRPv2,0.0041,98.19
JHOC-5,CTRPv2,0.0081,110.4
JHOC-5,CTRPv2,0.016,100.4
JHOC-5,CTRPv2,0.032,96.09
JHOC-5,CTRPv2,0.065,8.747
JHOC-5,CTRPv2,0.13,100.2
JHOC-5,CTRPv2,0.26,95.21
JHOC-5,CTRPv2,0.52,115.9
JHOC-5,CTRPv2,2.1,122.6
JHOC-5,CTRPv2,8.3,98.39
JHOC-5,CTRPv2,33.0,103.0
JHOC-5,CTRPv2,66.0,99.23
FU-OV-1,CTRPv2,0.002,99.93
FU-OV-1,CTRPv2,0.0041,99.1
FU-OV-1,CTRPv2,0.0081,90.38
FU-OV-1,CTRPv2,0.016,75.23
FU-OV-1,CTRPv2,0.032,106.6
FU-OV-1,CTRPv2,0.065,106.8
FU-OV-1,CTRPv2,0.13,74.75
FU-OV-1,CTRPv2,0.26,80.32
FU-OV-1,CTRPv2,0.52,92.91
FU-OV-1,CTRPv2,1.0,87.79
FU-OV-1,CTRPv2,2.1,71.25
FU-OV-1,CTRPv2,4.2,77.27
FU-OV-1,CTRPv2,8.3,94.95
FU-OV-1,CTRPv2,17.0,111.9
FU-OV-1,CTRPv2,33.0,72.68
FU-OV-1,CTRPv2,66.0,54.15
A2780,CTRPv2,0.002,113.3
A2780,CTRPv2,0.0041,116.6
A2780,CTRPv2,0.0081,113.4
A2780,CTRPv2,0.016,107.2
A2780,CTRPv2,0.032,114.6
A2780,CTRPv2,0.065,113.4
A2780,CTRPv2,0.13,110.4
A2780,CTRPv2,0.26,111.5
A2780,CTRPv2,0.52,114.9
A2780,CTRPv2,1.0,109.4
A2780,CTRPv2,2.1,112.2
A2780,CTRPv2,4.2,112.0
A2780,CTRPv2,8.3,104.0
A2780,CTRPv2,17.0,85.21
A2780,CTRPv2,33.0,64.33
A2780,CTRPv2,66.0,36.34
IGROV-1,CTRPv2,0.002,109.8
IGROV-1,CTRPv2,0.0041,113.0
IGROV-1,CTRPv2,0.0081,115.0
IGROV-1,CTRPv2,0.016,108.8
IGROV-1,CTRPv2,0.032,115.4
IGROV-1,CTRPv2,0.065,112.7
IGROV-1,CTRPv2,0.13,110.0
IGROV-1,CTRPv2,0.26,109.9
IGROV-1,CTRPv2,0.52,110.8
IGROV-1,CTRPv2,1.0,107.7
IGROV-1,CTRPv2,2.1,116.9
IGROV-1,CTRPv2,4.2,116.0
IGROV-1,CTRPv2,8.3,108.6
IGROV-1,CTRPv2,17.0,107.1
IGROV-1,CTRPv2,33.0,95.9
IGROV-1,CTRPv2,66.0,67.65
OVCAR-4,CTRPv2,0.002,111.0
OVCAR-4,CTRPv2,0.0041,112.7
OVCAR-4,CTRPv2,0.0081,107.1
OVCAR-4,CTRPv2,0.016,107.2
OVCAR-4,CTRPv2,0.032,109.9
OVCAR-4,CTRPv2,0.065,114.2
OVCAR-4,CTRPv2,0.13,106.9
OVCAR-4,CTRPv2,0.26,104.8
OVCAR-4,CTRPv2,0.52,106.8
OVCAR-4,CTRPv2,1.0,107.1
OVCAR-4,CTRPv2,2.1,104.8
OVCAR-4,CTRPv2,4.2,105.7
OVCAR-4,CTRPv2,8.3,105.8
OVCAR-4,CTRPv2,17.0,107.5
OVCAR-4,CTRPv2,33.0,99.67
OVCAR-4,CTRPv2,66.0,87.37
OVCAR-8,CTRPv2,0.002,109.5
OVCAR-8,CTRPv2,0.0041,107.1
OVCAR-8,CTRPv2,0.0081,106.0
OVCAR-8,CTRPv2,0.016,103.9
OVCAR-8,CTRPv2,0.032,106.7
OVCAR-8,CTRPv2,0.065,106.0
OVCAR-8,CTRPv2,0.13,104.1
OVCAR-8,CTRPv2,0.26,101.7
OVCAR-8,CTRPv2,0.52,102.5
OVCAR-8,CTRPv2,1.0,100.0
OVCAR-8,CTRPv2,2.1,103.0
OVCAR-8,CTRPv2,4.2,104.9
OVCAR-8,CTRPv2,8.3,99.87
OVCAR-8,CTRPv2,17.0,97.39
OVCAR-8,CTRPv2,33.0,91.13
OVCAR-8,CTRPv2,66.0,81.94
IGROV-1,CTRPv2,0.002,106.5
IGROV-1,CTRPv2,0.0041,103.7
IGROV-1,CTRPv2,0.0081,109.3
IGROV-1,CTRPv2,0.016,103.9
IGROV-1,CTRPv2,0.032,105.4
IGROV-1,CTRPv2,0.065,104.1
IGROV-1,CTRPv2,0.13,105.4
IGROV-1,CTRPv2,0.26,103.3
IGROV-1,CTRPv2,0.52,106.5
IGROV-1,CTRPv2,1.0,106.3
IGROV-1,CTRPv2,2.1,103.8
IGROV-1,CTRPv2,4.2,97.75
IGROV-1,CTRPv2,8.3,93.18
IGROV-1,CTRPv2,17.0,84.23
IGROV-1,CTRPv2,33.0,69.1
IGROV-1,CTRPv2,66.0,54.13
SNU-840,CTRPv2,0.002,99.98
SNU-840,CTRPv2,0.0041,102.0
SNU-840,CTRPv2,0.0081,102.8
SNU-840,CTRPv2,0.016,97.57
SNU-840,CTRPv2,0.032,98.85
SNU-840,CTRPv2,0.065,99.46
SNU-840,CTRPv2,0.13,98.25
SNU-840,CTRPv2,0.26,101.0
SNU-840,CTRPv2,0.52,100.4
SNU-840,CTRPv2,1.0,98.6
SNU-840,CTRPv2,2.1,93.06
SNU-840,CTRPv2,4.2,96.7
SNU-840,CTRPv2,8.3,87.72
SNU-840,CTRPv2,17.0,93.69
SNU-840,CTRPv2,33.0,87.84
SNU-840,CTRPv2,66.0,85.52
TYK-nu,CTRPv2,0.002,107.1
TYK-nu,CTRPv2,0.0041,110.7
TYK-nu,CTRPv2,0.0081,106.5
TYK-nu,CTRPv2,0.016,101.1
TYK-nu,CTRPv2,0.032,106.9
TYK-nu,CTRPv2,0.065,104.9
TYK-nu,CTRPv2,0.13,102.1
TYK-nu,CTRPv2,0.26,103.0
TYK-nu,CTRPv2,0.52,102.3
TYK-nu,CTRPv2,1.0,103.9
TYK-nu,CTRPv2,2.1,104.0
TYK-nu,CTRPv2,4.2,103.4
TYK-nu,CTRPv2,8.3,97.92
TYK-nu,CTRPv2,17.0,98.31
TYK-nu,CTRPv2,33.0,91.71
TYK-nu,CTRPv2,66.0,82.44
Caov-3,CTRPv2,0.002,103.8
Caov-3,CTRPv2,0.0041,102.0
Caov-3,CTRPv2,0.0081,101.1
Caov-3,CTRPv2,0.016,100.2
Caov-3,CTRPv2,0.032,102.4
Caov-3,CTRPv2,0.065,108.4
Caov-3,CTRPv2,0.13,100.4
Caov-3,CTRPv2,0.26,95.54
Caov-3,CTRPv2,0.52,100.6
Caov-3,CTRPv2,1.0,99.53
Caov-3,CTRPv2,2.1,98.34
Caov-3,CTRPv2,4.2,91.52
Caov-3,CTRPv2,8.3,93.68
Caov-3,CTRPv2,17.0,103.1
Caov-3,CTRPv2,33.0,73.94
Caov-3,CTRPv2,66.0,57.45
Hey-A8,CTRPv2,0.002,100.9
Hey-A8,CTRPv2,0.0041,102.6
Hey-A8,CTRPv2,0.0081,101.8
Hey-A8,CTRPv2,0.016,98.16
Hey-A8,CTRPv2,0.032,102.4
Hey-A8,CTRPv2,0.065,102.0
Hey-A8,CTRPv2,0.13,102.3
Hey-A8,CTRPv2,0.26,98.38
Hey-A8,CTRPv2,0.52,101.6
Hey-A8,CTRPv2,1.0,98.75
Hey-A8,CTRPv2,2.1,105.0
Hey-A8,CTRPv2,4.2,103.7
Hey-A8,CTRPv2,8.3,108.3
Hey-A8,CTRPv2,17.0,107.3
Hey-A8,CTRPv2,33.0,104.3
Hey-A8,CTRPv2,66.0,87.28
OVK18,CTRPv2,0.002,108.7
OVK18,CTRPv2,0.0041,107.7
OVK18,CTRPv2,0.0081,108.8
OVK18,CTRPv2,0.016,104.3
OVK18,CTRPv2,0.032,104.5
OVK18,CTRPv2,0.065,104.0
OVK18,CTRPv2,0.13,105.1
OVK18,CTRPv2,0.26,100.6
OVK18,CTRPv2,0.52,101.5
OVK18,CTRPv2,1.0,103.0
OVK18,CTRPv2,2.1,107.7
OVK18,CTRPv2,4.2,107.4
OVK18,CTRPv2,8.3,112.6
OVK18,CTRPv2,17.0,100.5
OVK18,CTRPv2,33.0,79.69
OVK18,CTRPv2,66.0,57.58
RMG-I,CTRPv2,0.002,103.3
RMG-I,CTRPv2,0.0041,101.7
RMG-I,CTRPv2,0.0081,97.46
RMG-I,CTRPv2,0.016,95.84
RMG-I,CTRPv2,0.032,101.1
RMG-I,CTRPv2,0.065,103.4
RMG-I,CTRPv2,0.13,94.75
RMG-I,CTRPv2,0.26,93.52
RMG-I,CTRPv2,0.52,99.47
RMG-I,CTRPv2,1.0,93.34
RMG-I,CTRPv2,2.1,93.28
RMG-I,CTRPv2,4.2,90.15
RMG-I,CTRPv2,8.3,81.74
RMG-I,CTRPv2,17.0,82.67
RMG-I,CTRPv2,33.0,62.07
RMG-I,CTRPv2,66.0,53.52
SK-OV-3,CTRPv2,0.002,102.9
SK-OV-3,CTRPv2,0.0041,99.19
SK-OV-3,CTRPv2,0.0081,102.8
SK-OV-3,CTRPv2,0.016,101.7
SK-OV-3,CTRPv2,0.032,99.06
SK-OV-3,CTRPv2,0.065,103.9
SK-OV-3,CTRPv2,0.13,98.47
SK-OV-3,CTRPv2,0.26,98.8
SK-OV-3,CTRPv2,0.52,96.94
SK-OV-3,CTRPv2,1.0,102.0
SK-OV-3,CTRPv2,2.1,97.16
SK-OV-3,CTRPv2,4.2,99.63
SK-OV-3,CTRPv2,8.3,96.63
SK-OV-3,CTRPv2,17.0,101.0
SK-OV-3,CTRPv2,33.0,91.87
SK-OV-3,CTRPv2,66.0,85.93
