Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.1
CTRPv2 rep 1,0.002,102.1
CTRPv2 rep 1,0.0041,100.5
CTRPv2 rep 1,0.0081,100.5
CTRPv2 rep 1,0.016,102.4
CTRPv2 rep 1,0.032,100.4
CTRPv2 rep 1,0.065,100.1
CTRPv2 rep 1,0.13,100.9
CTRPv2 rep 1,0.26,100.4
CTRPv2 rep 1,0.52,97.42
CTRPv2 rep 1,1.0,99.4
CTRPv2 rep 1,2.1,97.16
CTRPv2 rep 1,4.2,97.0
CTRPv2 rep 1,8.3,96.13
CTRPv2 rep 1,17.0,88.53
CTRPv2 rep 1,33.0,41.98
CTRPv2 rep 2,0.001,97.64
CTRPv2 rep 2,0.002,99.83
CTRPv2 rep 2,0.0041,99.09
CTRPv2 rep 2,0.0081,95.96
CTRPv2 rep 2,0.016,102.3
CTRPv2 rep 2,0.032,101.5
CTRPv2 rep 2,0.065,101.9
CTRPv2 rep 2,0.13,96.42
CTRPv2 rep 2,0.26,98.84
CTRPv2 rep 2,0.52,98.94
CTRPv2 rep 2,1.0,95.31
CTRPv2 rep 2,2.1,102.2
CTRPv2 rep 2,4.2,89.79
CTRPv2 rep 2,8.3,89.98
CTRPv2 rep 2,17.0,85.18
CTRPv2 rep 2,33.0,8.161
