Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SF126,GDSC1000,9.470,N/A,1.13,59.054,0.0362
U251,GDSC1000,7.740,44.5,44.5,0.000,0
Hs 683,GDSC1000,8.844,5.27,5.27,0.000,0
YKG-1,GDSC1000,28.336,N/A,0.0492,60.127,0.217
GB-1,GDSC1000,11.891,N/A,0.0128,87.364,0.0247
KNS-81-FD,GDSC1000,4.523,N/A,0.0264,94.512,0
D-392MG,GDSC1000,8.858,N/A,0.0183,90.015,0
KG-1-C,GDSC1000,0.000,N/A,0.01,100.000,0
SF295,GDSC1000,13.102,N/A,0.331,68.638,0.048
U-118-MG,GDSC1000,6.382,4.12,4.12,0.000,0
8-MG-BA,GDSC1000,15.383,8.74e+03,8.74e+03,0.000,0
PFSK-1,GDSC1000,0.993,N/A,0.167,97.981,0
NMC-G1,GDSC1000,8.800,N/A,0.025,89.444,0.00407
U-87-MG,GDSC1000,0.268,5.15,5.15,0.000,0
KNS-42,GDSC1000,10.389,N/A,0.0323,86.816,0.0242
GAMG,GDSC1000,18.014,N/A,0.454,50.329,0.103
DBTRG-05MG,GDSC1000,6.075,N/A,0.0312,92.352,0
D-542MG,GDSC1000,10.349,N/A,0.0299,87.099,0.0224
LN-18,GDSC1000,6.795,N/A,0.484,79.461,0.0133
LNZTA3WT4,GDSC1000,2.534,N/A,1.64,70.886,0.00989
SF539,GDSC1000,3.700,N/A,0.0509,94.762,0
ONS-76,GDSC1000,9.284,N/A,0.0379,87.780,0.0158
H4,GDSC1000,14.251,N/A,1e+06,71.499,0
CAS-1,GDSC1000,4.580,2.48e+04,2.48e+04,0.000,0
no-10,GDSC1000,3.646,N/A,0.0492,94.872,0
A172,GDSC1000,15.064,N/A,1e+06,69.872,0
SW1088,GDSC1000,5.008,5.58e+13,1e+06,46.349,0
SW1783,GDSC1000,4.465,12,12,0.000,0
KALS-1,GDSC1000,8.501,N/A,0.981,64.647,0.0296
GMS-10,GDSC1000,7.256,N/A,0.00919,92.563,0
CCF-STTG1,GDSC1000,16.737,N/A,0.523,53.159,0.0871
LN-229,GDSC1000,7.531,N/A,0.0236,91.074,0
GI-1,GDSC1000,11.468,4.81,4.81,0.000,0
SF268,GDSC1000,9.204,31.8,31.8,0.000,0
MOG-G-UVW,GDSC1000,20.207,N/A,0.0325,73.860,0.12
MOG-G-CCM,GDSC1000,10.191,N/A,0.0329,87.017,0.0225
LN-405,GDSC1000,1.382,4.29,4.29,0.000,0
T98G,GDSC1000,4.037,N/A,0.525,85.880,0.00882
KINGS-1,GDSC1000,8.570,N/A,0.0208,90.101,0
D-336MG,GDSC1000,7.457,N/A,0.0224,91.258,0
D-263MG,GDSC1000,9.064,N/A,1e+06,81.872,0
D-247MG,GDSC1000,0.759,N/A,2.22,98.481,0
D-502MG,GDSC1000,0.190,7.37,4.93,39.981,0
AM-38,GDSC1000,1.434,N/A,0.254,97.133,0
Becker,GDSC1000,21.999,N/A,0.0329,71.978,0.148
M059J,GDSC1000,18.360,N/A,1e+06,63.279,0
DK-MG,GDSC1000,18.989,N/A,0.0274,76.775,0.112
SNB75,GDSC1000,12.323,N/A,0.393,64.748,0.0663
KS-1,GDSC1000,3.599,7.85,7.85,0.000,0
42-MG-BA,GDSC1000,11.052,179,179,0.000,0
Daoy,GDSC1000,19.380,N/A,1e+06,61.239,0
no-11,GDSC1000,9.201,341,341,0.000,0
D-283MED,GDSC1000,0.477,N/A,0.0345,99.385,0
