Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.015625,86.2721
JAR,GDSC1000,0.03125,91.1852
JAR,GDSC1000,0.0625,100.557
JAR,GDSC1000,0.125,96.1268
JAR,GDSC1000,0.25,122.081
JAR,GDSC1000,0.5,85.23
JAR,GDSC1000,1.0,88.3494
JAR,GDSC1000,2.0,53.7036
JAR,GDSC1000,4.0,71.852
NEC8,GDSC1000,0.015625,101.347
NEC8,GDSC1000,0.03125,76.1966
NEC8,GDSC1000,0.0625,108.222
NEC8,GDSC1000,0.125,101.05
NEC8,GDSC1000,0.25,96.3243
NEC8,GDSC1000,0.5,84.4638
NEC8,GDSC1000,1.0,67.5562
NEC8,GDSC1000,2.0,66.9001
NEC8,GDSC1000,4.0,85.656
