Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HCC-95,CTRPv2,4.737,N/A,0.0676,91.997,0
A549,CTRPv2,1.379,N/A,3.56,95.086,0
NCI-H2009,CTRPv2,4.828,N/A,0.0243,93.328,0
HCC-15,CTRPv2,7.517,30.5,30.5,0.000,0.0666
LU-99A,CTRPv2,6.951,32.5,32.5,0.000,0.061
NCI-H1155,CTRPv2,5.382,38.8,38.8,0.000,0.0454
NCI-H1581,CTRPv2,9.178,26.1,26.1,0.000,0.0797
NCI-H2106,CTRPv2,8.420,28.1,28.1,0.000,0.0732
NCI-H358,CTRPv2,5.228,39.5,39.5,0.000,0.0439
HCC-366,CTRPv2,4.535,N/A,5.31,81.376,0.0146
BEN,CTRPv2,1.330,36.4,36.4,0.000,0
HCC-78,CTRPv2,5.818,36.3,36.3,0.000,0
NCI-H1299,CTRPv2,0.640,45.3,45.3,0.000,0
NCI-H727,CTRPv2,3.975,28.1,28.1,0.000,0.0263
SHP-77,CTRPv2,5.351,79.5,79.5,0.000,0
LCLC-103H,CTRPv2,2.967,N/A,0.0584,94.065,0
NCI-H2405,CTRPv2,0.651,N/A,3.72,97.644,0
NCI-H650,CTRPv2,4.296,N/A,0.119,92.495,0
Calu-3,CTRPv2,10.485,22.2,22.2,0.000,0.0962
HCC-1171,CTRPv2,4.703,79.2,79.2,0.000,0
HCC-44,CTRPv2,14.712,14.4,14.4,0.000,0.134
NCI-H211,CTRPv2,16.380,12.1,12.1,0.000,0.151
RERF-LC-AI,CTRPv2,6.494,34.9,34.9,0.000,0.0546
SBC-5,CTRPv2,9.580,24.7,24.7,0.000,0.0847
COLO-699,CTRPv2,11.149,37.5,37.5,0.000,0
CAL-12T,CTRPv2,5.033,21.3,15.7,35.229,0.0395
DMS-79,CTRPv2,5.186,21.7,21.7,0.000,0.0404
HCC-1588,CTRPv2,4.977,21.8,15.4,37.281,0.0387
HCC-1833,CTRPv2,2.583,36.1,36.1,0.000,0
HCC-2279,CTRPv2,6.549,20.3,18.6,8.288,0.0493
MOR/CPR,CTRPv2,1.580,34.4,34.4,0.000,0
NCI-H460,CTRPv2,2.436,146,146,0.000,0
HCC-2108,CTRPv2,1.198,N/A,0.0132,98.455,0
HCC827,CTRPv2,4.783,N/A,0.0579,92.788,0
NCI-H2030,CTRPv2,1.514,N/A,0.00634,98.297,0
NCI-H1299,CTRPv2,0.125,137,137,0.000,0
NCI-H1838,CTRPv2,7.302,32.2,32.2,0.000,0.0613
NCI-H196,CTRPv2,4.227,44.6,44.6,0.000,0.0341
NCI-H292,CTRPv2,7.370,32,32,0.000,0.0619
NCI-H526,CTRPv2,2.607,N/A,1e+06,94.785,0
NCI-H69,CTRPv2,8.762,91.2,91.2,0.000,0
NCI-H1734,CTRPv2,3.006,49.6,49.6,0.000,0
NCI-H2291,CTRPv2,14.235,9.93e+04,9.93e+04,0.000,0
RERF-LC-Ad1,CTRPv2,5.267,N/A,0.44,89.063,0.00416
NCI-H2228,CTRPv2,8.067,28.8,28.8,0.000,0.0721
NCI-H2444,CTRPv2,4.117,45.2,45.2,0.000,0.033
NCI-H226,CTRPv2,3.929,46.3,46.3,0.000,0.0312
PC-14,CTRPv2,9.588,24.5,24.5,0.000,0.0872
SW 1271,CTRPv2,12.908,18.7,18.7,0.000,0.108
HCC-1195,CTRPv2,3.579,48.5,48.5,0.000,0.0278
NCI-H1650,CTRPv2,4.649,42.3,42.3,0.000,0.0382
NCI-H446,CTRPv2,8.772,27.7,27.7,0.000,0.074
LOU-NH91,CTRPv2,6.585,33.8,33.8,0.000,0.0574
NCI-H889,CTRPv2,6.897,34,34,0.000,0.0569
NCI-H661,CTRPv2,2.671,43.1,43.1,0.000,0
SW1573,CTRPv2,1.396,N/A,0.258,97.381,0
LCLC-97TM1,CTRPv2,6.787,33.7,33.7,0.000,0.0575
NCI-H1355,CTRPv2,10.114,27.2,27.2,0.000,0.0792
NCI-H1573,CTRPv2,20.399,8.29,8.29,0.000,0.178
NCI-H1666,CTRPv2,17.668,10.9,10.9,0.000,0.155
NCI-H2087,CTRPv2,15.206,14.5,14.5,0.000,0.13
EPLC-272H,CTRPv2,9.678,24.6,24.6,0.000,0.0847
NCI-H2085,CTRPv2,5.397,N/A,0.164,90.637,0
NCI-H520,CTRPv2,0.845,N/A,0.688,98.073,0
NCI-H1373,CTRPv2,3.731,N/A,0.218,93.203,0
NCI-H1792,CTRPv2,1.188,N/A,0.266,97.759,0
A549,CTRPv2,2.390,N/A,0.269,95.481,0
NCI-H2122,CTRPv2,2.443,N/A,9.82e+03,95.114,0
NCI-H460,CTRPv2,6.204,N/A,3.41e-06,93.796,0
NCI-H2172,CTRPv2,0.581,N/A,2.48,98.158,0
NCI-H2286,CTRPv2,5.160,N/A,0.221,90.579,0
NCI-H441,CTRPv2,6.835,N/A,0.227,87.464,0.0137
A549,CTRPv2,8.250,28.5,28.5,0.000,0.072
Sq-1,CTRPv2,6.769,33.1,33.1,0.000,0.0592
Calu-6,CTRPv2,1.523,N/A,5.71,93.528,0
EBC-1,CTRPv2,8.674,N/A,6.26,61.678,0.0654
NCI-H1755,CTRPv2,4.058,N/A,3.43,85.730,0.00939
SK-LU-1,CTRPv2,3.931,19.7,19.7,0.000,0
NCI-H1184,CTRPv2,2.609,N/A,2.92,91.294,0
LXF-289,CTRPv2,6.353,14.9,14.9,0.000,0.0398
NCI-H1435,CTRPv2,10.873,65.7,65.7,0.000,0
NCI-H2023,CTRPv2,2.564,N/A,7.86,70.761,0.0121
NCI-H2126,CTRPv2,4.459,N/A,1.65,87.433,0.00535
ChaGo-K-1,CTRPv2,6.138,35.6,35.6,0.000,0.0529
COLO-668,CTRPv2,6.268,36.1,36.1,0.000,0.0518
DV-90,CTRPv2,10.035,24.6,24.6,0.000,0.0845
NCI-H2170,CTRPv2,4.481,43.2,43.2,0.000,0.0366
NCI-H647,CTRPv2,9.996,26,26,0.000,0.0808
NCI-H810,CTRPv2,10.121,23.8,23.8,0.000,0.0872
LK-2,CTRPv2,6.749,33.2,33.2,0.000,0.059
NCI-H2029,CTRPv2,5.311,39.1,39.1,0.000,0.0447
T3M-10,CTRPv2,7.624,32.5,32.5,0.000,0.0615
NCI-H1869,CTRPv2,2.732,83.8,83.8,0.000,0
IA-LM,CTRPv2,11.459,N/A,1.09,70.953,0.0785
LC-1/sq-SF,CTRPv2,2.859,62.8,62.8,0.000,0
VMRC-LCD,CTRPv2,13.523,7.43e+15,1e+06,41.813,0
NCI-H1623,CTRPv2,2.538,49.2,49.2,0.000,0
RERF-LC-Ad2,CTRPv2,2.616,N/A,8.1,87.768,0.000253
NCI-H1869,CTRPv2,6.273,36.6,36.6,0.000,0.051
NCI-H841,CTRPv2,5.574,38.6,38.6,0.000,0.046
COR-L88,CTRPv2,3.839,46.8,46.8,0.000,0.0303
LU-65,CTRPv2,4.599,42.6,42.6,0.000,0.0377
NCI-H2081,CTRPv2,3.650,48,48,0.000,0.0285
NCI-H2141,CTRPv2,7.718,34.1,34.1,0.000,0.0598
NCI-H23,CTRPv2,3.713,N/A,6.2,83.671,0.0131
NCI-H2342,CTRPv2,3.792,35.4,35.4,0.000,0
RERF-LC-MS,CTRPv2,2.036,31.5,31.5,0.000,0.0128
NCI-H1105,CTRPv2,8.458,27.4,27.1,1.786,0.0759
NCI-H322,CTRPv2,5.165,39.8,39.8,0.000,0.0433
COR-L105,CTRPv2,4.668,42.2,42.2,0.000,0.0384
DMS-273,CTRPv2,5.494,38.3,38.3,0.000,0.0465
NCI-H1339,CTRPv2,4.012,45.8,45.8,0.000,0.032
HCC4006,CTRPv2,4.821,41.4,41.4,0.000,0.0399
SK-MES-1,CTRPv2,18.463,7.54,6.9,14.952,0.173
NCI-H1693,CTRPv2,11.976,20,20,0.000,0.102
COR-L95,CTRPv2,5.012,40.5,40.5,0.000,0.0418
NCI-H1092,CTRPv2,4.013,45.8,45.8,0.000,0.032
NCI-H2196,CTRPv2,5.375,38.8,38.8,0.000,0.0454
NCI-H1341,CTRPv2,9.024,25.7,25.5,1.789,0.0815
NCI-H1568,CTRPv2,6.862,33.1,33.1,0.000,0.0591
NCI-H1703,CTRPv2,5.023,40.4,40.4,0.000,0.0419
NCI-H838,CTRPv2,4.529,42.9,42.9,0.000,0.0371
LUDLU-1,CTRPv2,4.893,41.1,41.1,0.000,0.0406
NCI-H146,CTRPv2,23.153,29.6,29.6,0.000,0.157
NCI-H1915,CTRPv2,8.938,27.8,27.8,0.000,0.0741
NCI-H1944,CTRPv2,9.190,25.3,25.2,1.395,0.0832
NCI-H520,CTRPv2,8.673,27.2,27.1,0.317,0.0764
NCI-H522,CTRPv2,6.903,32.7,32.7,0.000,0.0605
NCI-H2110,CTRPv2,4.481,43.2,43.2,0.000,0.0366
NCI-H1395,CTRPv2,11.791,N/A,1e+06,57.536,0
DMS 454,CTRPv2,16.715,13.3,13.3,0.000,0.138
HCC2935,CTRPv2,19.243,14.1,14.1,0.000,0.145
HOP-62,CTRPv2,12.311,19.3,19.3,0.000,0.105
DMS-53,CTRPv2,13.428,17.3,17.3,0.000,0.115
KNS-62,CTRPv2,1.846,66.9,66.9,0.000,0
NCI-H1563,CTRPv2,7.617,30.2,30.2,0.000,0.0676
Calu-1,CTRPv2,3.142,55.2,55.2,0.000,0.0217
DMS-114,CTRPv2,6.827,33.9,33.9,0.000,0.0569
EKVX,CTRPv2,9.992,29.1,29.1,0.000,0.076
HCC-1438,CTRPv2,5.471,38.4,38.4,0.000,0.0463
HOP-92,CTRPv2,11.584,23,23,0.000,0.0923
NCI-H1651,CTRPv2,6.106,2.59e+11,1e+06,42.223,0
NCI-H1385,CTRPv2,13.710,16.8,16.8,0.000,0.117
NCI-H1793,CTRPv2,20.020,N/A,1e-06,79.980,0.111
NCI-H1694,CTRPv2,7.386,32.5,32.5,0.000,0.0609
