Dataset,Dose,Response
GDSC1000,0.0078125,102.749
GDSC1000,0.015625,117.066
GDSC1000,0.03125,116.002
GDSC1000,0.0625,97.645
GDSC1000,0.125,110.369
GDSC1000,0.25,95.7895
GDSC1000,0.5,81.6251
GDSC1000,1.0,65.763
GDSC1000,2.0,47.8416
CTRPv2,0.002,96.56
CTRPv2,0.0041,97.66
CTRPv2,0.0081,94.68
CTRPv2,0.016,73.55
CTRPv2,0.032,66.99
CTRPv2,0.065,74.23
CTRPv2,0.13,58.91
CTRPv2,0.26,59.18
CTRPv2,0.52,45.63
CTRPv2,1.0,47.44
CTRPv2,2.1,49.21
CTRPv2,4.2,49.03
CTRPv2,8.3,45.14
CTRPv2,17.0,44.52
CTRPv2,33.0,45.32
CTRPv2,66.0,43.89
