Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.01,92.9989
JHH-2,GDSC1000,0.02,83.2282
JHH-2,GDSC1000,0.04,62.7743
JHH-2,GDSC1000,0.08,57.7604
JHH-2,GDSC1000,0.16,31.4584
JHH-2,GDSC1000,0.32,19.5867
JHH-2,GDSC1000,0.64,20.273
JHH-2,GDSC1000,1.28,19.7464
JHH-2,GDSC1000,2.56,15.4628
SNU-398,GDSC1000,0.01,96.5751
SNU-398,GDSC1000,0.02,79.2167
SNU-398,GDSC1000,0.04,45.7899
SNU-398,GDSC1000,0.08,33.4834
SNU-398,GDSC1000,0.16,26.3548
SNU-398,GDSC1000,0.32,26.6135
SNU-398,GDSC1000,0.64,26.28
SNU-398,GDSC1000,1.28,45.7323
SNU-398,GDSC1000,2.56,34.5401
SNU-182,GDSC1000,0.01,103.572
SNU-182,GDSC1000,0.02,97.1013
SNU-182,GDSC1000,0.04,84.4542
SNU-182,GDSC1000,0.08,66.4593
SNU-182,GDSC1000,0.16,49.3065
SNU-182,GDSC1000,0.32,43.8724
SNU-182,GDSC1000,0.64,42.4545
SNU-182,GDSC1000,1.28,44.4779
SNU-182,GDSC1000,2.56,45.9304
huH-1,GDSC1000,0.01,97.5016
huH-1,GDSC1000,0.02,104.2
huH-1,GDSC1000,0.04,102.638
huH-1,GDSC1000,0.08,104.48
huH-1,GDSC1000,0.16,106.981
huH-1,GDSC1000,0.32,73.6965
huH-1,GDSC1000,0.64,101.326
huH-1,GDSC1000,1.28,97.6713
huH-1,GDSC1000,2.56,93.4632
SNU-387,GDSC1000,0.01,100.751
SNU-387,GDSC1000,0.02,102.702
SNU-387,GDSC1000,0.04,93.6247
SNU-387,GDSC1000,0.08,53.0367
SNU-387,GDSC1000,0.16,25.616
SNU-387,GDSC1000,0.32,15.2777
SNU-387,GDSC1000,0.64,18.3138
SNU-387,GDSC1000,1.28,22.2376
SNU-387,GDSC1000,2.56,17.5339
JHH-6,GDSC1000,0.01,95.0697
JHH-6,GDSC1000,0.02,98.4762
JHH-6,GDSC1000,0.04,92.7338
JHH-6,GDSC1000,0.08,85.346
JHH-6,GDSC1000,0.16,77.9151
JHH-6,GDSC1000,0.32,63.0013
JHH-6,GDSC1000,0.64,69.3358
JHH-6,GDSC1000,1.28,67.6404
JHH-6,GDSC1000,2.56,70.3538
Hep 3B2.1-7,GDSC1000,0.01,96.7257
Hep 3B2.1-7,GDSC1000,0.02,100.594
Hep 3B2.1-7,GDSC1000,0.04,90.534
Hep 3B2.1-7,GDSC1000,0.08,47.4138
Hep 3B2.1-7,GDSC1000,0.16,28.9762
Hep 3B2.1-7,GDSC1000,0.32,27.9258
Hep 3B2.1-7,GDSC1000,0.64,29.1512
Hep 3B2.1-7,GDSC1000,1.28,31.4322
Hep 3B2.1-7,GDSC1000,2.56,35.4539
SK-HEP-1,GDSC1000,0.01,95.8223
SK-HEP-1,GDSC1000,0.02,99.3789
SK-HEP-1,GDSC1000,0.04,83.0051
SK-HEP-1,GDSC1000,0.08,77.5084
SK-HEP-1,GDSC1000,0.16,73.3027
SK-HEP-1,GDSC1000,0.32,62.1058
SK-HEP-1,GDSC1000,0.64,66.5539
SK-HEP-1,GDSC1000,1.28,67.9538
SK-HEP-1,GDSC1000,2.56,61.9653
JHH-7,GDSC1000,0.01,106.047
JHH-7,GDSC1000,0.02,99.993
JHH-7,GDSC1000,0.04,95.5064
JHH-7,GDSC1000,0.08,77.3713
JHH-7,GDSC1000,0.16,67.8803
JHH-7,GDSC1000,0.32,55.5385
JHH-7,GDSC1000,0.64,52.6205
JHH-7,GDSC1000,1.28,53.6999
JHH-7,GDSC1000,2.56,50.4483
SNU-449,GDSC1000,0.01,98.9263
SNU-449,GDSC1000,0.02,98.9058
SNU-449,GDSC1000,0.04,98.327
SNU-449,GDSC1000,0.08,93.7482
SNU-449,GDSC1000,0.16,78.5102
SNU-449,GDSC1000,0.32,62.4851
SNU-449,GDSC1000,0.64,56.9723
SNU-449,GDSC1000,1.28,52.1054
SNU-449,GDSC1000,2.56,50.7229
HuH-7,GDSC1000,0.01,89.2459
HuH-7,GDSC1000,0.02,81.9243
HuH-7,GDSC1000,0.04,81.5853
HuH-7,GDSC1000,0.08,82.3148
HuH-7,GDSC1000,0.16,81.2106
HuH-7,GDSC1000,0.32,75.3835
HuH-7,GDSC1000,0.64,77.3843
HuH-7,GDSC1000,1.28,54.3285
HuH-7,GDSC1000,2.56,83.5172
SNU-475,GDSC1000,0.01,107.049
SNU-475,GDSC1000,0.02,100.073
SNU-475,GDSC1000,0.04,67.3158
SNU-475,GDSC1000,0.08,58.9386
SNU-475,GDSC1000,0.16,49.0141
SNU-475,GDSC1000,0.32,43.7093
SNU-475,GDSC1000,0.64,47.3411
SNU-475,GDSC1000,1.28,50.5055
SNU-475,GDSC1000,2.56,46.4449
C3A,GDSC1000,0.01,101.718
C3A,GDSC1000,0.02,101.171
C3A,GDSC1000,0.04,107.936
C3A,GDSC1000,0.08,95.3465
C3A,GDSC1000,0.16,47.2304
C3A,GDSC1000,0.32,19.5756
C3A,GDSC1000,0.64,11.5148
C3A,GDSC1000,1.28,10.8461
C3A,GDSC1000,2.56,9.54331
JHH-4,GDSC1000,0.01,106.711
JHH-4,GDSC1000,0.02,111.937
JHH-4,GDSC1000,0.04,112.408
JHH-4,GDSC1000,0.08,112.781
JHH-4,GDSC1000,0.16,78.7856
JHH-4,GDSC1000,0.32,62.1745
JHH-4,GDSC1000,0.64,60.6887
JHH-4,GDSC1000,1.28,60.7462
JHH-4,GDSC1000,2.56,61.628
JHH-1,GDSC1000,0.01,97.6749
JHH-1,GDSC1000,0.02,98.4755
JHH-1,GDSC1000,0.04,104.026
JHH-1,GDSC1000,0.08,76.3286
JHH-1,GDSC1000,0.16,62.851
JHH-1,GDSC1000,0.32,59.0538
JHH-1,GDSC1000,0.64,59.0215
JHH-1,GDSC1000,1.28,53.6241
JHH-1,GDSC1000,2.56,62.3243
PLC-PRF-5,GDSC1000,0.01,97.6301
