Dataset,Dose,Response
GDSC1000,0.015625,107.867
GDSC1000,0.03125,106.23
GDSC1000,0.0625,106.714
GDSC1000,0.125,108.354
GDSC1000,0.25,115.129
GDSC1000,0.5,134.072
GDSC1000,1.0,111.984
GDSC1000,2.0,86.411
GDSC1000,4.0,96.412
GRAY rep 1,0.000256,87.6119
GRAY rep 1,0.00128,85.9222
GRAY rep 1,0.0064,90.2686
GRAY rep 1,0.032,91.1502
GRAY rep 1,0.16,93.4491
GRAY rep 1,0.8,93.5711
GRAY rep 1,4.0,85.3369
GRAY rep 1,20.0,79.451
GRAY rep 1,100.0,13.1491
GRAY rep 2,0.000256,89.9342
GRAY rep 2,0.00128,88.3817
GRAY rep 2,0.0064,94.1497
GRAY rep 2,0.032,86.8571
GRAY rep 2,0.16,90.7941
GRAY rep 2,0.8,78.686
GRAY rep 2,4.0,88.9286
GRAY rep 2,20.0,83.5492
GRAY rep 2,100.0,78.7991
GRAY rep 3,0.000128,101.302
GRAY rep 3,0.00064,113.653
GRAY rep 3,0.0032,101.673
GRAY rep 3,0.016,90.9566
GRAY rep 3,0.08,106.329
GRAY rep 3,0.4,98.6697
GRAY rep 3,2.0,102.377
GRAY rep 3,10.0,76.6833
GRAY rep 3,50.0,78.1415
