Cell Line,Dataset,Dose,Response
RH-41,GDSC1000,0.078125,83.6629
RH-41,GDSC1000,0.15625,82.8424
RH-41,GDSC1000,0.3125,88.2559
RH-41,GDSC1000,0.625,89.2503
RH-41,GDSC1000,1.25,94.2671
RH-41,GDSC1000,2.5,101.47
RH-41,GDSC1000,5.0,110.997
RH-41,GDSC1000,10.0,97.5873
RH-41,GDSC1000,20.0,66.8042
SW872,GDSC1000,0.078125,96.1019
SW872,GDSC1000,0.15625,95.0461
SW872,GDSC1000,0.3125,102.423
SW872,GDSC1000,0.625,102.545
SW872,GDSC1000,1.25,102.304
SW872,GDSC1000,2.5,100.307
SW872,GDSC1000,5.0,101.522
SW872,GDSC1000,10.0,82.3251
SW872,GDSC1000,20.0,74.1195
HT-1080,GDSC1000,0.078125,103.142
HT-1080,GDSC1000,0.15625,95.7398
HT-1080,GDSC1000,0.3125,109.079
HT-1080,GDSC1000,0.625,101.039
HT-1080,GDSC1000,1.25,110.475
HT-1080,GDSC1000,2.5,107.012
HT-1080,GDSC1000,5.0,110.688
HT-1080,GDSC1000,10.0,109.548
HT-1080,GDSC1000,20.0,95.9994
RH-1,GDSC1000,0.078125,89.1851
RH-1,GDSC1000,0.15625,90.2711
RH-1,GDSC1000,0.3125,90.3501
RH-1,GDSC1000,0.625,86.4572
RH-1,GDSC1000,1.25,77.3666
RH-1,GDSC1000,2.5,53.5547
RH-1,GDSC1000,5.0,38.3206
RH-1,GDSC1000,10.0,20.5902
RH-1,GDSC1000,20.0,6.6634
SJRH30,GDSC1000,0.078125,104.042
SJRH30,GDSC1000,0.15625,106.931
SJRH30,GDSC1000,0.3125,111.349
SJRH30,GDSC1000,0.625,115.63
SJRH30,GDSC1000,1.25,115.355
SJRH30,GDSC1000,2.5,110.003
SJRH30,GDSC1000,5.0,100.848
SJRH30,GDSC1000,10.0,111.09
SJRH30,GDSC1000,20.0,1.86165
RD,GDSC1000,0.078125,102.829
RD,GDSC1000,0.15625,99.8072
RD,GDSC1000,0.3125,97.0572
RD,GDSC1000,0.625,104.092
RD,GDSC1000,1.25,104.192
RD,GDSC1000,2.5,93.3368
RD,GDSC1000,5.0,74.1602
RD,GDSC1000,10.0,49.8917
RD,GDSC1000,20.0,33.2139
SW982,GDSC1000,0.078125,99.4325
SW982,GDSC1000,0.15625,98.5774
SW982,GDSC1000,0.3125,98.9997
SW982,GDSC1000,0.625,101.585
SW982,GDSC1000,1.25,103.004
