Cell Line,Dataset,Dose,Response
DMS-53,GDSC1000,0.078125,95.3
DMS-53,GDSC1000,0.15625,97.8658
DMS-53,GDSC1000,0.3125,96.4309
DMS-53,GDSC1000,0.625,95.763
DMS-53,GDSC1000,1.25,92.0198
DMS-53,GDSC1000,2.5,99.4118
DMS-53,GDSC1000,5.0,99.7448
DMS-53,GDSC1000,10.0,101.579
DMS-53,GDSC1000,20.0,101.187
HOP-92,GDSC1000,0.078125,98.8265
HOP-92,GDSC1000,0.15625,93.8682
HOP-92,GDSC1000,0.3125,96.6091
HOP-92,GDSC1000,0.625,92.8969
HOP-92,GDSC1000,1.25,91.9391
HOP-92,GDSC1000,2.5,95.099
HOP-92,GDSC1000,5.0,102.302
HOP-92,GDSC1000,10.0,98.2627
HOP-92,GDSC1000,20.0,97.4692
NCI-H1694,GDSC1000,0.078125,101.302
NCI-H1694,GDSC1000,0.15625,98.3446
NCI-H1694,GDSC1000,0.3125,100.061
NCI-H1694,GDSC1000,0.625,97.1495
NCI-H1694,GDSC1000,1.25,98.1921
NCI-H1694,GDSC1000,2.5,103.829
NCI-H1694,GDSC1000,5.0,93.306
NCI-H1694,GDSC1000,10.0,92.5896
NCI-H1694,GDSC1000,20.0,31.0168
NCI-H1563,GDSC1000,0.078125,96.5699
NCI-H1563,GDSC1000,0.15625,95.9497
NCI-H1563,GDSC1000,0.3125,96.4118
NCI-H1563,GDSC1000,0.625,97.7083
NCI-H1563,GDSC1000,1.25,91.4142
NCI-H1563,GDSC1000,2.5,93.1153
NCI-H1563,GDSC1000,5.0,87.0943
NCI-H1563,GDSC1000,10.0,81.5157
NCI-H1563,GDSC1000,20.0,70.2453
NCI-H1926,GDSC1000,0.078125,109.579
NCI-H1926,GDSC1000,0.15625,118.206
NCI-H1926,GDSC1000,0.3125,116.206
NCI-H1926,GDSC1000,0.625,86.8456
NCI-H1926,GDSC1000,1.25,120.652
NCI-H1926,GDSC1000,2.5,133.88
NCI-H1926,GDSC1000,5.0,110.869
NCI-H1926,GDSC1000,10.0,125.613
NCI-H1926,GDSC1000,20.0,19.0797
NCI-H1304,GDSC1000,0.078125,93.5629
NCI-H1304,GDSC1000,0.15625,112.902
NCI-H1304,GDSC1000,0.3125,110.489
NCI-H1304,GDSC1000,0.625,101.449
NCI-H1304,GDSC1000,1.25,97.8904
NCI-H1304,GDSC1000,2.5,95.0345
NCI-H1304,GDSC1000,5.0,102.682
NCI-H1304,GDSC1000,10.0,102.347
NCI-H1304,GDSC1000,20.0,53.6519
NCI-H1993,GDSC1000,0.078125,104.14
NCI-H1993,GDSC1000,0.15625,100.744
NCI-H1993,GDSC1000,0.3125,98.5529
NCI-H1993,GDSC1000,0.625,103.243
NCI-H1993,GDSC1000,1.25,106.796
NCI-H1993,GDSC1000,2.5,106.163
NCI-H1993,GDSC1000,5.0,99.9215
NCI-H1993,GDSC1000,10.0,101.967
NCI-H1993,GDSC1000,20.0,77.9478
NCI-H2347,GDSC1000,0.078125,102.66
NCI-H2347,GDSC1000,0.15625,102.362
NCI-H2347,GDSC1000,0.3125,93.5127
NCI-H2347,GDSC1000,0.625,93.7726
NCI-H2347,GDSC1000,1.25,95.2382
NCI-H2347,GDSC1000,2.5,97.2945
NCI-H2347,GDSC1000,5.0,100.396
NCI-H2347,GDSC1000,10.0,94.4618
NCI-H2347,GDSC1000,20.0,17.2024
LU-65,GDSC1000,0.078125,101.983
LU-65,GDSC1000,0.15625,104.954
LU-65,GDSC1000,0.3125,92.563
LU-65,GDSC1000,0.625,103.282
LU-65,GDSC1000,1.25,92.7192
LU-65,GDSC1000,2.5,97.2088
LU-65,GDSC1000,5.0,100.503
LU-65,GDSC1000,10.0,91.549
LU-65,GDSC1000,20.0,5.78694
DV-90,GDSC1000,0.078125,98.812
DV-90,GDSC1000,0.15625,93.7567
DV-90,GDSC1000,0.3125,92.3804
DV-90,GDSC1000,0.625,93.9967
DV-90,GDSC1000,1.25,89.2982
DV-90,GDSC1000,2.5,98.6307
DV-90,GDSC1000,5.0,90.8936
DV-90,GDSC1000,10.0,87.5099
DV-90,GDSC1000,20.0,92.288
NCI-H322M,GDSC1000,0.078125,120.033
NCI-H322M,GDSC1000,0.15625,99.6511
NCI-H322M,GDSC1000,0.3125,93.8355
NCI-H322M,GDSC1000,0.625,91.2184
NCI-H322M,GDSC1000,1.25,89.879
NCI-H322M,GDSC1000,2.5,88.5858
NCI-H322M,GDSC1000,5.0,90.0854
NCI-H322M,GDSC1000,10.0,80.5913
NCI-H322M,GDSC1000,20.0,31.3642
ABC-1,GDSC1000,0.078125,91.4804
ABC-1,GDSC1000,0.15625,100.015
ABC-1,GDSC1000,0.3125,94.7333
ABC-1,GDSC1000,0.625,89.9412
ABC-1,GDSC1000,1.25,91.8654
ABC-1,GDSC1000,2.5,97.2627
ABC-1,GDSC1000,5.0,99.1291
ABC-1,GDSC1000,10.0,83.2265
ABC-1,GDSC1000,20.0,65.4107
NCI-H1838,GDSC1000,0.078125,97.7115
NCI-H1838,GDSC1000,0.15625,99.4571
NCI-H1838,GDSC1000,0.3125,95.7068
NCI-H1838,GDSC1000,0.625,96.3496
NCI-H1838,GDSC1000,1.25,96.6272
NCI-H1838,GDSC1000,2.5,93.9791
NCI-H1838,GDSC1000,5.0,94.7793
NCI-H1838,GDSC1000,10.0,89.834
NCI-H1838,GDSC1000,20.0,67.6547
NCI-H2135,GDSC1000,0.078125,99.2406
NCI-H2135,GDSC1000,0.15625,98.0752
NCI-H2135,GDSC1000,0.3125,94.0855
NCI-H2135,GDSC1000,0.625,93.9081
NCI-H2135,GDSC1000,1.25,102.318
NCI-H2135,GDSC1000,2.5,94.4828
NCI-H2135,GDSC1000,5.0,85.6127
NCI-H2135,GDSC1000,10.0,71.9028
NCI-H2135,GDSC1000,20.0,4.25217
NCI-H838,GDSC1000,0.078125,97.9815
NCI-H838,GDSC1000,0.15625,97.5758
NCI-H838,GDSC1000,0.3125,92.8831
NCI-H838,GDSC1000,0.625,97.051
NCI-H838,GDSC1000,1.25,95.1953
NCI-H838,GDSC1000,2.5,96.3488
NCI-H838,GDSC1000,5.0,96.0595
NCI-H838,GDSC1000,10.0,99.8223
NCI-H838,GDSC1000,20.0,58.1422
IA-LM,GDSC1000,0.078125,97.1637
IA-LM,GDSC1000,0.15625,98.0695
IA-LM,GDSC1000,0.3125,98.8308
IA-LM,GDSC1000,0.625,94.7799
IA-LM,GDSC1000,1.25,97.4072
IA-LM,GDSC1000,2.5,93.2794
IA-LM,GDSC1000,5.0,94.4443
IA-LM,GDSC1000,10.0,92.98
IA-LM,GDSC1000,20.0,0.422091
MS-1,GDSC1000,0.078125,98.5225
MS-1,GDSC1000,0.15625,104.675
MS-1,GDSC1000,0.3125,103.708
MS-1,GDSC1000,0.625,107.407
MS-1,GDSC1000,1.25,105.75
MS-1,GDSC1000,2.5,103.118
MS-1,GDSC1000,5.0,98.0164
MS-1,GDSC1000,10.0,103.896
MS-1,GDSC1000,20.0,-2.06524
NCI-H2081,GDSC1000,0.078125,97.203
NCI-H2081,GDSC1000,0.15625,101.543
NCI-H2081,GDSC1000,0.3125,101.351
NCI-H2081,GDSC1000,0.625,101.735
NCI-H2081,GDSC1000,1.25,98.8631
NCI-H2081,GDSC1000,2.5,104.942
NCI-H2081,GDSC1000,5.0,99.254
NCI-H2081,GDSC1000,10.0,102.325
NCI-H2081,GDSC1000,20.0,13.216
NCI-H209,GDSC1000,0.078125,116.237
NCI-H209,GDSC1000,0.15625,117.798
NCI-H209,GDSC1000,0.3125,100.302
NCI-H209,GDSC1000,0.625,102.159
NCI-H209,GDSC1000,1.25,106.255
NCI-H209,GDSC1000,2.5,104.507
NCI-H209,GDSC1000,5.0,108.0
NCI-H209,GDSC1000,10.0,99.6927
NCI-H209,GDSC1000,20.0,41.0998
NCI-H1573,GDSC1000,0.078125,96.0144
NCI-H1573,GDSC1000,0.15625,97.8472
NCI-H1573,GDSC1000,0.3125,96.7786
NCI-H1573,GDSC1000,0.625,98.1904
NCI-H1573,GDSC1000,1.25,98.8695
NCI-H1573,GDSC1000,2.5,101.19
NCI-H1573,GDSC1000,5.0,99.167
NCI-H1573,GDSC1000,10.0,101.145
NCI-H1573,GDSC1000,20.0,84.2966
NCI-H2030,GDSC1000,0.078125,100.532
NCI-H2030,GDSC1000,0.15625,96.9044
NCI-H2030,GDSC1000,0.3125,94.2873
NCI-H2030,GDSC1000,0.625,94.1948
NCI-H2030,GDSC1000,1.25,92.0476
NCI-H2030,GDSC1000,2.5,92.0587
NCI-H2030,GDSC1000,5.0,84.2118
NCI-H2030,GDSC1000,10.0,70.7812
NCI-H2030,GDSC1000,20.0,3.82052
COR-L303,GDSC1000,0.078125,81.0865
COR-L303,GDSC1000,0.15625,79.3711
COR-L303,GDSC1000,0.3125,85.8252
COR-L303,GDSC1000,0.625,88.7892
COR-L303,GDSC1000,1.25,92.3147
COR-L303,GDSC1000,2.5,105.173
COR-L303,GDSC1000,5.0,112.541
COR-L303,GDSC1000,10.0,114.255
COR-L303,GDSC1000,20.0,-0.0297278
NCI-H596,GDSC1000,0.078125,95.5609
NCI-H596,GDSC1000,0.15625,100.07
NCI-H596,GDSC1000,0.3125,98.3261
NCI-H596,GDSC1000,0.625,96.9888
NCI-H596,GDSC1000,1.25,94.9212
NCI-H596,GDSC1000,2.5,98.609
NCI-H596,GDSC1000,5.0,97.5707
NCI-H596,GDSC1000,10.0,97.9651
NCI-H596,GDSC1000,20.0,15.9174
UMC-11,GDSC1000,0.078125,89.5121
UMC-11,GDSC1000,0.15625,92.1663
UMC-11,GDSC1000,0.3125,100.617
UMC-11,GDSC1000,0.625,89.8653
UMC-11,GDSC1000,1.25,94.1704
UMC-11,GDSC1000,2.5,94.2493
UMC-11,GDSC1000,5.0,91.9441
UMC-11,GDSC1000,10.0,98.5307
UMC-11,GDSC1000,20.0,3.06856
NCI-H196,GDSC1000,0.078125,100.266
NCI-H196,GDSC1000,0.15625,100.12
NCI-H196,GDSC1000,0.3125,101.107
NCI-H196,GDSC1000,0.625,96.1089
NCI-H196,GDSC1000,1.25,103.624
NCI-H196,GDSC1000,2.5,96.0072
NCI-H196,GDSC1000,5.0,105.696
NCI-H196,GDSC1000,10.0,101.182
NCI-H196,GDSC1000,20.0,88.9392
NCI-H1703,GDSC1000,0.078125,103.68
NCI-H1703,GDSC1000,0.15625,103.451
NCI-H1703,GDSC1000,0.3125,101.126
NCI-H1703,GDSC1000,0.625,99.8922
NCI-H1703,GDSC1000,1.25,98.729
NCI-H1703,GDSC1000,2.5,105.15
NCI-H1703,GDSC1000,5.0,97.6287
NCI-H1703,GDSC1000,10.0,97.1703
NCI-H1703,GDSC1000,20.0,91.8591
NCI-H520,GDSC1000,0.078125,95.0464
NCI-H520,GDSC1000,0.15625,95.8455
NCI-H520,GDSC1000,0.3125,89.5662
NCI-H520,GDSC1000,0.625,73.3828
NCI-H520,GDSC1000,1.25,90.3838
NCI-H520,GDSC1000,2.5,87.4889
NCI-H520,GDSC1000,5.0,35.0828
NCI-H520,GDSC1000,10.0,8.26065
NCI-H520,GDSC1000,20.0,1.51869
NCI-H1417,GDSC1000,0.078125,108.264
NCI-H1417,GDSC1000,0.15625,108.588
NCI-H1417,GDSC1000,0.3125,93.8869
NCI-H1417,GDSC1000,0.625,106.321
NCI-H1417,GDSC1000,1.25,93.9844
NCI-H1417,GDSC1000,2.5,100.101
NCI-H1417,GDSC1000,5.0,87.5424
NCI-H1417,GDSC1000,10.0,90.1507
NCI-H1417,GDSC1000,20.0,27.3651
NCI-H1915,GDSC1000,0.078125,96.5906
NCI-H1915,GDSC1000,0.15625,96.8548
NCI-H1915,GDSC1000,0.3125,95.3544
NCI-H1915,GDSC1000,0.625,94.3656
NCI-H1915,GDSC1000,1.25,92.3844
NCI-H1915,GDSC1000,2.5,91.5969
NCI-H1915,GDSC1000,5.0,83.3529
NCI-H1915,GDSC1000,10.0,59.1221
NCI-H1915,GDSC1000,20.0,8.80023
IST-SL1,GDSC1000,0.078125,98.6564
IST-SL1,GDSC1000,0.15625,100.02
IST-SL1,GDSC1000,0.3125,99.7357
IST-SL1,GDSC1000,0.625,97.3381
IST-SL1,GDSC1000,1.25,106.033
IST-SL1,GDSC1000,2.5,95.9288
IST-SL1,GDSC1000,5.0,64.3119
IST-SL1,GDSC1000,10.0,3.26402
IST-SL1,GDSC1000,20.0,-0.799152
HCC-15,GDSC1000,0.078125,95.1557
HCC-15,GDSC1000,0.15625,100.976
HCC-15,GDSC1000,0.3125,95.7847
HCC-15,GDSC1000,0.625,99.2003
HCC-15,GDSC1000,1.25,92.4374
HCC-15,GDSC1000,2.5,96.8636
HCC-15,GDSC1000,5.0,91.921
HCC-15,GDSC1000,10.0,87.8788
HCC-15,GDSC1000,20.0,55.2887
HCC827,GDSC1000,0.078125,98.2976
HCC827,GDSC1000,0.15625,94.7014
HCC827,GDSC1000,0.3125,91.9894
HCC827,GDSC1000,0.625,84.1859
HCC827,GDSC1000,1.25,75.4594
HCC827,GDSC1000,2.5,74.3409
HCC827,GDSC1000,5.0,64.843
HCC827,GDSC1000,10.0,63.2555
HCC827,GDSC1000,20.0,54.399
EPLC-272H,GDSC1000,0.078125,100.168
EPLC-272H,GDSC1000,0.15625,102.234
EPLC-272H,GDSC1000,0.3125,103.469
EPLC-272H,GDSC1000,0.625,98.8527
EPLC-272H,GDSC1000,1.25,96.2011
EPLC-272H,GDSC1000,2.5,99.3778
EPLC-272H,GDSC1000,5.0,92.9436
EPLC-272H,GDSC1000,10.0,92.3794
EPLC-272H,GDSC1000,20.0,11.7409
NCI-H2023,GDSC1000,0.078125,98.3424
NCI-H2023,GDSC1000,0.15625,98.4906
NCI-H2023,GDSC1000,0.3125,98.4938
NCI-H2023,GDSC1000,0.625,98.7858
NCI-H2023,GDSC1000,1.25,97.9467
NCI-H2023,GDSC1000,2.5,98.3493
NCI-H2023,GDSC1000,5.0,98.6819
NCI-H2023,GDSC1000,10.0,99.1081
NCI-H2023,GDSC1000,20.0,53.1781
NCI-H2291,GDSC1000,0.078125,91.0257
NCI-H2291,GDSC1000,0.15625,95.5855
NCI-H2291,GDSC1000,0.3125,99.2607
NCI-H2291,GDSC1000,0.625,90.6913
NCI-H2291,GDSC1000,1.25,97.5758
NCI-H2291,GDSC1000,2.5,100.35
NCI-H2291,GDSC1000,5.0,89.189
NCI-H2291,GDSC1000,10.0,88.0467
NCI-H2291,GDSC1000,20.0,101.617
NCI-H522,GDSC1000,0.078125,91.5435
NCI-H522,GDSC1000,0.15625,95.2217
NCI-H522,GDSC1000,0.3125,93.3802
NCI-H522,GDSC1000,0.625,93.4856
NCI-H522,GDSC1000,1.25,93.0995
NCI-H522,GDSC1000,2.5,90.624
NCI-H522,GDSC1000,5.0,91.8654
NCI-H522,GDSC1000,10.0,84.8679
NCI-H522,GDSC1000,20.0,25.2369
NCI-H1963,GDSC1000,0.078125,102.322
NCI-H1963,GDSC1000,0.15625,101.541
NCI-H1963,GDSC1000,0.3125,105.15
NCI-H1963,GDSC1000,0.625,92.3371
NCI-H1963,GDSC1000,1.25,102.566
NCI-H1963,GDSC1000,2.5,100.97
NCI-H1963,GDSC1000,5.0,105.154
NCI-H1963,GDSC1000,10.0,94.7228
NCI-H1963,GDSC1000,20.0,98.9158
RERF-LC-KJ,GDSC1000,0.078125,107.459
RERF-LC-KJ,GDSC1000,0.15625,109.348
RERF-LC-KJ,GDSC1000,0.3125,104.697
RERF-LC-KJ,GDSC1000,0.625,104.643
RERF-LC-KJ,GDSC1000,1.25,103.102
RERF-LC-KJ,GDSC1000,2.5,109.964
RERF-LC-KJ,GDSC1000,5.0,105.964
RERF-LC-KJ,GDSC1000,10.0,104.515
RERF-LC-KJ,GDSC1000,20.0,86.8022
LCLC-97TM1,GDSC1000,0.078125,100.98
LCLC-97TM1,GDSC1000,0.15625,99.9591
LCLC-97TM1,GDSC1000,0.3125,95.8801
LCLC-97TM1,GDSC1000,0.625,98.9129
LCLC-97TM1,GDSC1000,1.25,91.1619
LCLC-97TM1,GDSC1000,2.5,87.8322
LCLC-97TM1,GDSC1000,5.0,88.1087
LCLC-97TM1,GDSC1000,10.0,63.0454
LCLC-97TM1,GDSC1000,20.0,1.5177
SBC-1,GDSC1000,0.078125,104.511
SBC-1,GDSC1000,0.15625,100.395
SBC-1,GDSC1000,0.3125,98.5829
SBC-1,GDSC1000,0.625,90.526
SBC-1,GDSC1000,1.25,101.17
SBC-1,GDSC1000,2.5,97.1615
SBC-1,GDSC1000,5.0,85.9913
SBC-1,GDSC1000,10.0,97.3313
SBC-1,GDSC1000,20.0,4.30042
NCI-H1651,GDSC1000,0.078125,96.078
NCI-H1651,GDSC1000,0.15625,93.2772
NCI-H1651,GDSC1000,0.3125,91.3034
NCI-H1651,GDSC1000,0.625,94.6133
NCI-H1651,GDSC1000,1.25,96.4147
NCI-H1651,GDSC1000,2.5,96.3275
NCI-H1651,GDSC1000,5.0,96.951
NCI-H1651,GDSC1000,10.0,93.405
NCI-H1651,GDSC1000,20.0,95.9226
NCI-H2110,GDSC1000,0.078125,95.3255
NCI-H2110,GDSC1000,0.15625,94.5338
NCI-H2110,GDSC1000,0.3125,98.1982
NCI-H2110,GDSC1000,0.625,73.4846
NCI-H2110,GDSC1000,1.25,61.6826
NCI-H2110,GDSC1000,2.5,54.8226
NCI-H2110,GDSC1000,5.0,48.0881
NCI-H2110,GDSC1000,10.0,27.3985
NCI-H2110,GDSC1000,20.0,3.51196
NCI-H1395,GDSC1000,0.078125,95.7525
NCI-H1395,GDSC1000,0.15625,96.7816
NCI-H1395,GDSC1000,0.3125,95.3755
NCI-H1395,GDSC1000,0.625,96.0615
NCI-H1395,GDSC1000,1.25,94.5534
NCI-H1395,GDSC1000,2.5,94.8334
NCI-H1395,GDSC1000,5.0,96.5252
NCI-H1395,GDSC1000,10.0,99.7029
NCI-H1395,GDSC1000,20.0,8.71846
NCI-H647,GDSC1000,0.078125,95.384
NCI-H647,GDSC1000,0.15625,95.504
NCI-H647,GDSC1000,0.3125,90.6773
NCI-H647,GDSC1000,0.625,90.1973
NCI-H647,GDSC1000,1.25,90.9588
NCI-H647,GDSC1000,2.5,90.8273
NCI-H647,GDSC1000,5.0,91.2679
NCI-H647,GDSC1000,10.0,90.2096
NCI-H647,GDSC1000,20.0,0.78036
NCI-H211,GDSC1000,0.078125,92.5137
NCI-H211,GDSC1000,0.15625,94.1311
NCI-H211,GDSC1000,0.3125,98.1137
NCI-H211,GDSC1000,0.625,91.3381
NCI-H211,GDSC1000,1.25,83.757
NCI-H211,GDSC1000,2.5,84.0358
NCI-H211,GDSC1000,5.0,79.5761
NCI-H211,GDSC1000,10.0,59.116
NCI-H211,GDSC1000,20.0,-1.01383
NCI-H1770,GDSC1000,0.078125,95.265
NCI-H1770,GDSC1000,0.15625,98.3428
NCI-H1770,GDSC1000,0.3125,95.7574
NCI-H1770,GDSC1000,0.625,96.4387
NCI-H1770,GDSC1000,1.25,98.58
NCI-H1770,GDSC1000,2.5,96.4148
NCI-H1770,GDSC1000,5.0,96.4
NCI-H1770,GDSC1000,10.0,95.987
NCI-H1770,GDSC1000,20.0,94.2114
NCI-H1792,GDSC1000,0.078125,99.0486
NCI-H1792,GDSC1000,0.15625,102.484
NCI-H1792,GDSC1000,0.3125,96.0393
NCI-H1792,GDSC1000,0.625,103.229
NCI-H1792,GDSC1000,1.25,101.926
NCI-H1792,GDSC1000,2.5,96.5391
NCI-H1792,GDSC1000,5.0,98.8206
NCI-H1792,GDSC1000,10.0,100.434
NCI-H1792,GDSC1000,20.0,94.5207
NCI-H1836,GDSC1000,0.078125,91.2526
NCI-H1836,GDSC1000,0.15625,86.6936
NCI-H1836,GDSC1000,0.3125,85.3893
NCI-H1836,GDSC1000,0.625,93.9555
NCI-H1836,GDSC1000,1.25,94.685
NCI-H1836,GDSC1000,2.5,98.0532
NCI-H1836,GDSC1000,5.0,102.825
NCI-H1836,GDSC1000,10.0,92.4055
NCI-H1836,GDSC1000,20.0,100.235
NCI-H2444,GDSC1000,0.078125,91.4174
NCI-H2444,GDSC1000,0.15625,87.0404
NCI-H2444,GDSC1000,0.3125,81.777
NCI-H2444,GDSC1000,0.625,88.8862
NCI-H2444,GDSC1000,1.25,94.4448
NCI-H2444,GDSC1000,2.5,92.336
NCI-H2444,GDSC1000,5.0,96.9571
NCI-H2444,GDSC1000,10.0,95.3027
NCI-H2444,GDSC1000,20.0,83.6667
COR-L105,GDSC1000,0.078125,93.8713
COR-L105,GDSC1000,0.15625,99.4538
COR-L105,GDSC1000,0.3125,95.2644
COR-L105,GDSC1000,0.625,107.692
COR-L105,GDSC1000,1.25,95.7661
COR-L105,GDSC1000,2.5,81.5275
COR-L105,GDSC1000,5.0,60.7771
COR-L105,GDSC1000,10.0,47.667
COR-L105,GDSC1000,20.0,3.65674
NCI-H1435,GDSC1000,0.078125,95.7431
NCI-H1435,GDSC1000,0.15625,97.7385
NCI-H1435,GDSC1000,0.3125,96.2468
NCI-H1435,GDSC1000,0.625,97.213
NCI-H1435,GDSC1000,1.25,98.977
NCI-H1435,GDSC1000,2.5,96.6597
NCI-H1435,GDSC1000,5.0,98.7793
NCI-H1435,GDSC1000,10.0,100.088
NCI-H1435,GDSC1000,20.0,44.1234
H2591,GDSC1000,0.078125,92.1275
H2591,GDSC1000,0.15625,95.3083
H2591,GDSC1000,0.3125,93.3874
H2591,GDSC1000,0.625,99.6292
H2591,GDSC1000,1.25,97.1055
H2591,GDSC1000,2.5,100.364
H2591,GDSC1000,5.0,98.733
H2591,GDSC1000,10.0,99.9701
H2591,GDSC1000,20.0,49.5875
NCI-H2227,GDSC1000,0.078125,92.9582
NCI-H2227,GDSC1000,0.15625,88.8395
NCI-H2227,GDSC1000,0.3125,99.3534
NCI-H2227,GDSC1000,0.625,100.318
NCI-H2227,GDSC1000,1.25,102.602
NCI-H2227,GDSC1000,2.5,98.7994
NCI-H2227,GDSC1000,5.0,86.5695
NCI-H2227,GDSC1000,10.0,79.5454
NCI-H2227,GDSC1000,20.0,0.140223
LU-165,GDSC1000,0.078125,108.233
LU-165,GDSC1000,0.15625,106.099
LU-165,GDSC1000,0.3125,112.792
LU-165,GDSC1000,0.625,99.865
LU-165,GDSC1000,1.25,91.8133
LU-165,GDSC1000,2.5,104.542
LU-165,GDSC1000,5.0,100.188
LU-165,GDSC1000,10.0,88.6511
LU-165,GDSC1000,20.0,86.3366
DMS-79,GDSC1000,0.078125,105.587
DMS-79,GDSC1000,0.15625,99.1841
DMS-79,GDSC1000,0.3125,104.819
DMS-79,GDSC1000,0.625,99.3542
DMS-79,GDSC1000,1.25,102.863
DMS-79,GDSC1000,2.5,107.492
DMS-79,GDSC1000,5.0,100.752
DMS-79,GDSC1000,10.0,97.9455
DMS-79,GDSC1000,20.0,86.1269
NCI-H2126,GDSC1000,0.078125,97.7998
NCI-H2126,GDSC1000,0.15625,97.3196
NCI-H2126,GDSC1000,0.3125,96.7932
NCI-H2126,GDSC1000,0.625,94.5355
NCI-H2126,GDSC1000,1.25,97.4141
NCI-H2126,GDSC1000,2.5,96.6785
NCI-H2126,GDSC1000,5.0,97.426
NCI-H2126,GDSC1000,10.0,96.32
NCI-H2126,GDSC1000,20.0,82.0676
NCI-H2087,GDSC1000,0.078125,91.158
NCI-H2087,GDSC1000,0.15625,93.962
NCI-H2087,GDSC1000,0.3125,92.6258
NCI-H2087,GDSC1000,0.625,92.3283
NCI-H2087,GDSC1000,1.25,91.2533
NCI-H2087,GDSC1000,2.5,91.9057
NCI-H2087,GDSC1000,5.0,93.8957
NCI-H2087,GDSC1000,10.0,90.863
NCI-H2087,GDSC1000,20.0,9.22443
HCC-78,GDSC1000,0.078125,87.3031
HCC-78,GDSC1000,0.15625,86.9967
HCC-78,GDSC1000,0.3125,86.5732
HCC-78,GDSC1000,0.625,91.558
HCC-78,GDSC1000,1.25,90.8221
HCC-78,GDSC1000,2.5,94.3411
HCC-78,GDSC1000,5.0,88.8512
HCC-78,GDSC1000,10.0,88.0999
HCC-78,GDSC1000,20.0,12.9026
NCI-H1522,GDSC1000,0.078125,96.3571
NCI-H1522,GDSC1000,0.15625,97.5248
NCI-H1522,GDSC1000,0.3125,95.7625
NCI-H1522,GDSC1000,0.625,94.8514
NCI-H1522,GDSC1000,1.25,92.3565
NCI-H1522,GDSC1000,2.5,93.1448
NCI-H1522,GDSC1000,5.0,85.3501
NCI-H1522,GDSC1000,10.0,40.6066
NCI-H1522,GDSC1000,20.0,1.2327
NCI-H82,GDSC1000,0.078125,96.7506
NCI-H82,GDSC1000,0.15625,100.857
NCI-H82,GDSC1000,0.3125,96.0184
NCI-H82,GDSC1000,0.625,95.6611
NCI-H82,GDSC1000,1.25,99.42
NCI-H82,GDSC1000,2.5,102.384
NCI-H82,GDSC1000,5.0,103.423
NCI-H82,GDSC1000,10.0,102.265
NCI-H82,GDSC1000,20.0,11.3196
NCI-H220,GDSC1000,0.078125,98.3713
NCI-H220,GDSC1000,0.15625,101.53
NCI-H220,GDSC1000,0.3125,99.4655
NCI-H220,GDSC1000,0.625,104.119
NCI-H220,GDSC1000,1.25,103.87
NCI-H220,GDSC1000,2.5,103.06
NCI-H220,GDSC1000,5.0,101.829
NCI-H220,GDSC1000,10.0,109.573
NCI-H220,GDSC1000,20.0,3.4807
NCI-H1688,GDSC1000,0.078125,98.7565
NCI-H1688,GDSC1000,0.15625,108.54
NCI-H1688,GDSC1000,0.3125,104.578
NCI-H1688,GDSC1000,0.625,104.374
NCI-H1688,GDSC1000,1.25,97.843
NCI-H1688,GDSC1000,2.5,99.0024
NCI-H1688,GDSC1000,5.0,94.5964
NCI-H1688,GDSC1000,10.0,84.9528
NCI-H1688,GDSC1000,20.0,0.846791
EKVX,GDSC1000,0.078125,94.238
EKVX,GDSC1000,0.15625,92.3492
EKVX,GDSC1000,0.3125,90.3274
EKVX,GDSC1000,0.625,90.9715
EKVX,GDSC1000,1.25,91.2141
EKVX,GDSC1000,2.5,89.0465
EKVX,GDSC1000,5.0,86.2339
EKVX,GDSC1000,10.0,87.7388
EKVX,GDSC1000,20.0,79.5478
COR-L95,GDSC1000,0.078125,101.659
COR-L95,GDSC1000,0.15625,93.9694
COR-L95,GDSC1000,0.3125,95.6192
COR-L95,GDSC1000,0.625,106.372
COR-L95,GDSC1000,1.25,102.162
COR-L95,GDSC1000,2.5,104.818
COR-L95,GDSC1000,5.0,105.582
COR-L95,GDSC1000,10.0,108.244
COR-L95,GDSC1000,20.0,54.9173
NCI-H1648,GDSC1000,0.078125,100.713
NCI-H1648,GDSC1000,0.15625,98.6007
NCI-H1648,GDSC1000,0.3125,98.0091
NCI-H1648,GDSC1000,0.625,99.8625
NCI-H1648,GDSC1000,1.25,96.1426
NCI-H1648,GDSC1000,2.5,96.4936
NCI-H1648,GDSC1000,5.0,88.3637
NCI-H1648,GDSC1000,10.0,91.481
NCI-H1648,GDSC1000,20.0,12.1781
SCLC-21H,GDSC1000,0.078125,106.796
SCLC-21H,GDSC1000,0.15625,105.497
SCLC-21H,GDSC1000,0.3125,103.896
SCLC-21H,GDSC1000,0.625,112.936
SCLC-21H,GDSC1000,1.25,109.949
SCLC-21H,GDSC1000,2.5,111.013
SCLC-21H,GDSC1000,5.0,113.027
SCLC-21H,GDSC1000,10.0,110.353
SCLC-21H,GDSC1000,20.0,75.497
NCI-H2342,GDSC1000,0.078125,96.3938
NCI-H2342,GDSC1000,0.15625,92.8587
NCI-H2342,GDSC1000,0.3125,88.0114
NCI-H2342,GDSC1000,0.625,87.8864
NCI-H2342,GDSC1000,1.25,87.2322
NCI-H2342,GDSC1000,2.5,81.2165
NCI-H2342,GDSC1000,5.0,76.9598
