Dataset,Dose,Response
GDSC1000 rep 1,0.25,84.2296
GDSC1000 rep 1,0.5,103.588
GDSC1000 rep 1,1.0,96.3601
GDSC1000 rep 1,2.0,85.6243
GDSC1000 rep 1,4.0,88.4032
GDSC1000 rep 1,8.0,79.9121
GDSC1000 rep 1,16.0,73.6682
GDSC1000 rep 1,32.0,75.5253
GDSC1000 rep 1,64.0,67.004
GDSC1000 rep 2,0.195312,106.281
GDSC1000 rep 2,0.78125,89.4004
GDSC1000 rep 2,3.125,82.6061
GDSC1000 rep 2,12.5,83.1359
GDSC1000 rep 2,50.0,74.1474
CTRPv2,0.002,98.52
CTRPv2,0.0041,100.8
CTRPv2,0.0081,95.08
CTRPv2,0.016,91.9
CTRPv2,0.032,97.83
CTRPv2,0.065,92.12
CTRPv2,0.13,96.79
CTRPv2,0.26,101.2
CTRPv2,0.52,89.45
CTRPv2,1.0,93.89
CTRPv2,2.1,88.96
CTRPv2,4.2,86.69
CTRPv2,8.3,89.04
CTRPv2,17.0,74.76
CTRPv2,33.0,75.74
CTRPv2,66.0,66.07
