Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,91.32
HCC-95,CTRPv2,0.0041,90.25
HCC-95,CTRPv2,0.0081,88.73
HCC-95,CTRPv2,0.016,95.71
HCC-95,CTRPv2,0.032,97.98
HCC-95,CTRPv2,0.065,94.68
HCC-95,CTRPv2,0.13,96.03
HCC-95,CTRPv2,0.26,98.43
HCC-95,CTRPv2,0.52,95.3
HCC-95,CTRPv2,1.0,101.9
HCC-95,CTRPv2,2.1,86.09
HCC-95,CTRPv2,4.2,86.88
HCC-95,CTRPv2,8.3,90.74
HCC-95,CTRPv2,17.0,82.88
HCC-95,CTRPv2,33.0,87.5
HCC-95,CTRPv2,66.0,86.4
A549,CTRPv2,0.002,105.4
A549,CTRPv2,0.0041,98.64
A549,CTRPv2,0.0081,109.5
A549,CTRPv2,0.016,99.42
A549,CTRPv2,0.032,95.35
A549,CTRPv2,0.065,99.82
A549,CTRPv2,0.13,101.6
A549,CTRPv2,0.26,99.58
A549,CTRPv2,0.52,107.1
A549,CTRPv2,1.0,107.3
A549,CTRPv2,2.1,109.4
A549,CTRPv2,4.2,112.8
A549,CTRPv2,8.3,102.4
A549,CTRPv2,17.0,93.97
A549,CTRPv2,33.0,86.43
A549,CTRPv2,66.0,87.02
NCI-H2009,CTRPv2,0.002,98.41
NCI-H2009,CTRPv2,0.0041,94.06
NCI-H2009,CTRPv2,0.0081,105.8
NCI-H2009,CTRPv2,0.016,93.62
NCI-H2009,CTRPv2,0.032,93.57
NCI-H2009,CTRPv2,0.065,80.75
NCI-H2009,CTRPv2,0.13,92.46
NCI-H2009,CTRPv2,0.26,81.94
NCI-H2009,CTRPv2,0.52,95.99
NCI-H2009,CTRPv2,1.0,97.68
NCI-H2009,CTRPv2,2.1,94.98
NCI-H2009,CTRPv2,4.2,96.74
NCI-H2009,CTRPv2,8.3,91.01
NCI-H2009,CTRPv2,17.0,92.31
NCI-H2009,CTRPv2,33.0,52.63
NCI-H2009,CTRPv2,66.0,29.65
HCC-15,CTRPv2,0.002,111.3
HCC-15,CTRPv2,0.0041,107.5
HCC-15,CTRPv2,0.0081,106.2
HCC-15,CTRPv2,0.016,103.7
HCC-15,CTRPv2,0.032,106.8
HCC-15,CTRPv2,0.065,106.4
HCC-15,CTRPv2,0.13,101.6
HCC-15,CTRPv2,0.26,100.0
HCC-15,CTRPv2,0.52,117.3
HCC-15,CTRPv2,1.0,109.4
HCC-15,CTRPv2,2.1,122.1
HCC-15,CTRPv2,4.2,108.8
HCC-15,CTRPv2,8.3,90.62
HCC-15,CTRPv2,17.0,84.39
HCC-15,CTRPv2,33.0,67.59
HCC-15,CTRPv2,66.0,50.23
LU-99A,CTRPv2,0.002,106.7
LU-99A,CTRPv2,0.0041,108.0
LU-99A,CTRPv2,0.0081,104.8
LU-99A,CTRPv2,0.016,102.5
LU-99A,CTRPv2,0.032,107.0
LU-99A,CTRPv2,0.065,103.6
LU-99A,CTRPv2,0.13,99.22
LU-99A,CTRPv2,0.26,103.3
LU-99A,CTRPv2,0.52,108.8
LU-99A,CTRPv2,1.0,107.7
LU-99A,CTRPv2,2.1,110.9
LU-99A,CTRPv2,4.2,101.1
LU-99A,CTRPv2,8.3,94.81
LU-99A,CTRPv2,17.0,92.54
LU-99A,CTRPv2,33.0,94.4
LU-99A,CTRPv2,66.0,88.19
NCI-H1155,CTRPv2,0.002,103.5
NCI-H1155,CTRPv2,0.0041,104.5
NCI-H1155,CTRPv2,0.0081,105.4
NCI-H1155,CTRPv2,0.016,101.6
NCI-H1155,CTRPv2,0.032,103.2
NCI-H1155,CTRPv2,0.065,103.3
NCI-H1155,CTRPv2,0.13,105.5
NCI-H1155,CTRPv2,0.26,95.73
NCI-H1155,CTRPv2,0.52,90.21
NCI-H1155,CTRPv2,1.0,95.02
NCI-H1155,CTRPv2,2.1,101.9
NCI-H1155,CTRPv2,4.2,94.95
NCI-H1155,CTRPv2,8.3,93.98
NCI-H1155,CTRPv2,17.0,87.02
NCI-H1155,CTRPv2,33.0,86.54
NCI-H1155,CTRPv2,66.0,78.35
NCI-H1581,CTRPv2,0.002,103.3
NCI-H1581,CTRPv2,0.0041,95.2
NCI-H1581,CTRPv2,0.0081,112.1
NCI-H1581,CTRPv2,0.016,96.74
NCI-H1581,CTRPv2,0.032,97.5
NCI-H1581,CTRPv2,0.065,95.63
NCI-H1581,CTRPv2,0.13,94.29
NCI-H1581,CTRPv2,0.26,99.17
NCI-H1581,CTRPv2,0.52,110.4
NCI-H1581,CTRPv2,1.0,99.66
NCI-H1581,CTRPv2,2.1,111.4
NCI-H1581,CTRPv2,4.2,111.0
NCI-H1581,CTRPv2,8.3,98.92
NCI-H1581,CTRPv2,17.0,107.5
NCI-H1581,CTRPv2,33.0,84.89
NCI-H1581,CTRPv2,66.0,48.71
NCI-H2106,CTRPv2,0.002,85.97
NCI-H2106,CTRPv2,0.0041,82.59
NCI-H2106,CTRPv2,0.0081,82.43
NCI-H2106,CTRPv2,0.016,82.42
NCI-H2106,CTRPv2,0.032,74.39
NCI-H2106,CTRPv2,0.065,86.45
NCI-H2106,CTRPv2,0.13,72.55
NCI-H2106,CTRPv2,0.26,81.12
NCI-H2106,CTRPv2,0.52,76.04
NCI-H2106,CTRPv2,1.0,77.54
NCI-H2106,CTRPv2,2.1,75.52
NCI-H2106,CTRPv2,4.2,66.8
NCI-H2106,CTRPv2,8.3,75.49
NCI-H2106,CTRPv2,17.0,69.58
NCI-H2106,CTRPv2,33.0,34.41
NCI-H2106,CTRPv2,66.0,25.83
NCI-H358,CTRPv2,0.002,113.7
NCI-H358,CTRPv2,0.0041,114.4
NCI-H358,CTRPv2,0.0081,109.9
NCI-H358,CTRPv2,0.016,104.6
NCI-H358,CTRPv2,0.032,111.2
NCI-H358,CTRPv2,0.065,111.4
NCI-H358,CTRPv2,0.13,105.5
NCI-H358,CTRPv2,0.26,103.6
NCI-H358,CTRPv2,0.52,107.3
NCI-H358,CTRPv2,1.0,106.1
NCI-H358,CTRPv2,2.1,109.7
NCI-H358,CTRPv2,4.2,106.5
NCI-H358,CTRPv2,8.3,99.92
NCI-H358,CTRPv2,17.0,102.8
NCI-H358,CTRPv2,33.0,91.49
NCI-H358,CTRPv2,66.0,79.57
HCC-366,CTRPv2,0.002,77.92
HCC-366,CTRPv2,0.0041,75.19
HCC-366,CTRPv2,0.0081,86.69
HCC-366,CTRPv2,0.016,77.21
HCC-366,CTRPv2,0.032,100.4
HCC-366,CTRPv2,0.065,74.99
HCC-366,CTRPv2,0.13,77.53
HCC-366,CTRPv2,0.26,89.17
HCC-366,CTRPv2,0.52,101.5
HCC-366,CTRPv2,1.0,85.18
HCC-366,CTRPv2,2.1,92.83
HCC-366,CTRPv2,4.2,100.8
HCC-366,CTRPv2,8.3,100.8
HCC-366,CTRPv2,17.0,100.2
HCC-366,CTRPv2,33.0,32.6
HCC-366,CTRPv2,66.0,39.16
BEN,CTRPv2,0.002,108.7
BEN,CTRPv2,0.0041,102.9
BEN,CTRPv2,0.0081,106.5
BEN,CTRPv2,0.016,108.1
BEN,CTRPv2,0.032,101.2
BEN,CTRPv2,0.065,91.96
BEN,CTRPv2,0.13,121.0
BEN,CTRPv2,0.26,107.3
BEN,CTRPv2,0.52,110.1
BEN,CTRPv2,1.0,97.9
BEN,CTRPv2,2.1,141.0
BEN,CTRPv2,4.2,100.6
BEN,CTRPv2,8.3,99.88
BEN,CTRPv2,17.0,100.5
HCC-78,CTRPv2,0.002,112.7
HCC-78,CTRPv2,0.0041,109.1
HCC-78,CTRPv2,0.0081,118.2
HCC-78,CTRPv2,0.016,111.6
HCC-78,CTRPv2,0.032,111.5
HCC-78,CTRPv2,0.065,114.7
HCC-78,CTRPv2,0.13,113.5
HCC-78,CTRPv2,0.26,108.4
HCC-78,CTRPv2,0.52,121.3
HCC-78,CTRPv2,1.0,111.4
HCC-78,CTRPv2,2.1,124.5
HCC-78,CTRPv2,4.2,113.3
HCC-78,CTRPv2,8.3,103.0
HCC-78,CTRPv2,17.0,106.8
HCC-78,CTRPv2,33.0,86.51
HCC-78,CTRPv2,66.0,69.42
NCI-H1299,CTRPv2,0.002,105.2
NCI-H1299,CTRPv2,0.0041,103.4
NCI-H1299,CTRPv2,0.0081,108.0
NCI-H1299,CTRPv2,0.016,100.4
NCI-H1299,CTRPv2,0.032,101.1
NCI-H1299,CTRPv2,0.065,102.3
NCI-H1299,CTRPv2,0.13,104.8
NCI-H1299,CTRPv2,0.26,97.8
NCI-H1299,CTRPv2,0.52,118.7
NCI-H1299,CTRPv2,1.0,104.8
NCI-H1299,CTRPv2,2.1,130.9
NCI-H1299,CTRPv2,4.2,113.8
NCI-H1299,CTRPv2,8.3,101.6
NCI-H1299,CTRPv2,17.0,103.9
NCI-H1299,CTRPv2,33.0,105.6
NCI-H1299,CTRPv2,66.0,102.4
NCI-H727,CTRPv2,0.002,107.7
NCI-H727,CTRPv2,0.0041,111.7
NCI-H727,CTRPv2,0.0081,107.8
NCI-H727,CTRPv2,0.016,110.1
NCI-H727,CTRPv2,0.032,106.2
NCI-H727,CTRPv2,0.065,104.2
NCI-H727,CTRPv2,0.13,107.3
NCI-H727,CTRPv2,0.26,108.1
NCI-H727,CTRPv2,0.52,116.2
NCI-H727,CTRPv2,1.0,113.8
NCI-H727,CTRPv2,2.1,113.9
NCI-H727,CTRPv2,4.2,114.0
NCI-H727,CTRPv2,8.3,119.4
NCI-H727,CTRPv2,17.0,113.1
NCI-H727,CTRPv2,33.0,97.85
NCI-H727,CTRPv2,66.0,94.16
SHP-77,CTRPv2,0.002,89.34
SHP-77,CTRPv2,0.0041,86.23
SHP-77,CTRPv2,0.0081,93.16
SHP-77,CTRPv2,0.016,90.16
SHP-77,CTRPv2,0.032,90.53
SHP-77,CTRPv2,0.065,90.2
SHP-77,CTRPv2,0.13,89.04
SHP-77,CTRPv2,0.26,90.25
SHP-77,CTRPv2,0.52,101.5
SHP-77,CTRPv2,1.0,94.57
SHP-77,CTRPv2,2.1,108.7
SHP-77,CTRPv2,4.2,100.3
SHP-77,CTRPv2,8.3,87.59
SHP-77,CTRPv2,17.0,90.14
SHP-77,CTRPv2,33.0,64.99
SHP-77,CTRPv2,66.0,40.88
LCLC-103H,CTRPv2,0.002,92.97
LCLC-103H,CTRPv2,0.0041,96.99
LCLC-103H,CTRPv2,0.0081,89.54
LCLC-103H,CTRPv2,0.016,98.27
LCLC-103H,CTRPv2,0.032,91.21
LCLC-103H,CTRPv2,0.065,102.2
LCLC-103H,CTRPv2,0.13,104.9
LCLC-103H,CTRPv2,0.26,97.25
LCLC-103H,CTRPv2,0.52,101.4
LCLC-103H,CTRPv2,1.0,98.33
LCLC-103H,CTRPv2,2.1,104.1
LCLC-103H,CTRPv2,4.2,94.42
LCLC-103H,CTRPv2,8.3,101.7
LCLC-103H,CTRPv2,17.0,103.9
LCLC-103H,CTRPv2,33.0,98.43
LCLC-103H,CTRPv2,66.0,94.06
NCI-H2405,CTRPv2,0.002,99.86
NCI-H2405,CTRPv2,0.0041,95.22
NCI-H2405,CTRPv2,0.0081,98.84
NCI-H2405,CTRPv2,0.016,101.4
NCI-H2405,CTRPv2,0.032,95.04
NCI-H2405,CTRPv2,0.065,98.35
NCI-H2405,CTRPv2,0.13,100.9
NCI-H2405,CTRPv2,0.26,96.7
NCI-H2405,CTRPv2,0.52,107.8
NCI-H2405,CTRPv2,1.0,96.39
NCI-H2405,CTRPv2,2.1,106.2
NCI-H2405,CTRPv2,4.2,104.4
NCI-H2405,CTRPv2,8.3,97.93
NCI-H2405,CTRPv2,17.0,96.05
NCI-H2405,CTRPv2,33.0,94.02
NCI-H2405,CTRPv2,66.0,93.1
NCI-H650,CTRPv2,0.002,97.55
NCI-H650,CTRPv2,0.0041,91.9
NCI-H650,CTRPv2,0.0081,101.9
NCI-H650,CTRPv2,0.016,95.05
NCI-H650,CTRPv2,0.032,95.86
NCI-H650,CTRPv2,0.065,96.57
NCI-H650,CTRPv2,0.13,93.71
NCI-H650,CTRPv2,0.26,100.1
NCI-H650,CTRPv2,0.52,105.7
NCI-H650,CTRPv2,1.0,97.82
NCI-H650,CTRPv2,2.1,108.1
NCI-H650,CTRPv2,4.2,108.3
NCI-H650,CTRPv2,8.3,86.84
NCI-H650,CTRPv2,17.0,91.62
NCI-H650,CTRPv2,33.0,84.3
NCI-H650,CTRPv2,66.0,80.26
Calu-3,CTRPv2,0.002,62.66
Calu-3,CTRPv2,0.0041,74.75
Calu-3,CTRPv2,0.0081,83.73
Calu-3,CTRPv2,0.016,81.22
Calu-3,CTRPv2,0.032,70.6
Calu-3,CTRPv2,0.065,3.779
Calu-3,CTRPv2,0.13,64.24
Calu-3,CTRPv2,0.26,61.45
Calu-3,CTRPv2,0.52,43.22
Calu-3,CTRPv2,2.1,46.12
Calu-3,CTRPv2,8.3,39.58
Calu-3,CTRPv2,33.0,27.84
Calu-3,CTRPv2,66.0,24.0
HCC-1171,CTRPv2,0.002,113.8
HCC-1171,CTRPv2,0.0041,105.4
HCC-1171,CTRPv2,0.0081,106.8
HCC-1171,CTRPv2,0.016,107.3
HCC-1171,CTRPv2,0.032,98.63
HCC-1171,CTRPv2,0.065,39.81
HCC-1171,CTRPv2,0.13,107.8
HCC-1171,CTRPv2,0.26,101.6
HCC-1171,CTRPv2,0.52,127.8
HCC-1171,CTRPv2,2.1,144.4
HCC-1171,CTRPv2,8.3,109.9
HCC-1171,CTRPv2,33.0,132.7
HCC-1171,CTRPv2,66.0,132.2
HCC-44,CTRPv2,0.002,98.25
HCC-44,CTRPv2,0.0041,87.79
HCC-44,CTRPv2,0.0081,103.8
HCC-44,CTRPv2,0.016,92.0
HCC-44,CTRPv2,0.032,84.25
HCC-44,CTRPv2,0.065,5.506
HCC-44,CTRPv2,0.13,92.95
HCC-44,CTRPv2,0.26,91.83
HCC-44,CTRPv2,0.52,111.1
HCC-44,CTRPv2,2.1,113.7
HCC-44,CTRPv2,8.3,89.07
HCC-44,CTRPv2,33.0,74.2
HCC-44,CTRPv2,66.0,59.81
RERF-LC-AI,CTRPv2,0.002,104.8
