Cell Line,Dataset,Dose,Response
TOV-21G,GDSC1000,0.02,107.512
TOV-21G,GDSC1000,0.04,101.803
TOV-21G,GDSC1000,0.08,101.591
TOV-21G,GDSC1000,0.16,97.8676
TOV-21G,GDSC1000,0.32,99.299
TOV-21G,GDSC1000,0.64,97.6141
TOV-21G,GDSC1000,1.28,102.544
TOV-21G,GDSC1000,2.56,106.823
TOV-21G,GDSC1000,5.12,102.943
TYK-nu,GDSC1000,0.02,101.651
TYK-nu,GDSC1000,0.04,99.2885
TYK-nu,GDSC1000,0.08,104.854
TYK-nu,GDSC1000,0.16,99.0331
TYK-nu,GDSC1000,0.32,87.7406
TYK-nu,GDSC1000,0.64,105.272
TYK-nu,GDSC1000,1.28,123.405
TYK-nu,GDSC1000,2.56,130.228
TYK-nu,GDSC1000,5.12,145.342
OVCAR-4,GDSC1000,0.02,57.5122
OVCAR-4,GDSC1000,0.04,53.2374
OVCAR-4,GDSC1000,0.08,67.6652
OVCAR-4,GDSC1000,0.16,93.0541
OVCAR-4,GDSC1000,0.32,66.1215
OVCAR-4,GDSC1000,0.64,78.97
OVCAR-4,GDSC1000,1.28,77.6487
OVCAR-4,GDSC1000,2.56,66.0159
OVCAR-4,GDSC1000,5.12,73.1991
Caov-4,GDSC1000,0.02,96.4468
Caov-4,GDSC1000,0.04,95.666
Caov-4,GDSC1000,0.08,101.384
Caov-4,GDSC1000,0.16,91.8256
Caov-4,GDSC1000,0.32,98.4697
Caov-4,GDSC1000,0.64,101.549
Caov-4,GDSC1000,1.28,99.2014
Caov-4,GDSC1000,2.56,104.928
Caov-4,GDSC1000,5.12,106.85
OV-90,GDSC1000,0.02,84.1633
OV-90,GDSC1000,0.04,66.6865
OV-90,GDSC1000,0.08,84.064
OV-90,GDSC1000,0.16,62.1847
OV-90,GDSC1000,0.32,90.4014
OV-90,GDSC1000,0.64,94.6448
OV-90,GDSC1000,1.28,91.2794
OV-90,GDSC1000,2.56,85.3146
OV-90,GDSC1000,5.12,72.005
