Cell Line,Dataset,Dose,Response
AN3-CA,CCLE,0.0025,79.0
AN3-CA,CCLE,0.008,93.4
AN3-CA,CCLE,0.025,90.8
AN3-CA,CCLE,0.08,43.0
AN3-CA,CCLE,0.25,16.0
AN3-CA,CCLE,0.8,15.0
AN3-CA,CCLE,2.53,13.0
AN3-CA,CCLE,8.0,10.0
EFE-184,CCLE,0.0025,102.1
EFE-184,CCLE,0.008,88.0
EFE-184,CCLE,0.025,105.82
EFE-184,CCLE,0.08,99.22
EFE-184,CCLE,0.25,74.0
EFE-184,CCLE,0.8,42.0
EFE-184,CCLE,2.53,45.0
EFE-184,CCLE,8.0,41.0
EN,CCLE,0.0025,78.0
EN,CCLE,0.008,83.0
EN,CCLE,0.025,86.0
EN,CCLE,0.08,70.0
EN,CCLE,0.25,54.0
EN,CCLE,0.8,52.0
EN,CCLE,2.53,54.0
EN,CCLE,8.0,44.0
ESS-1,CCLE,0.0025,94.2
ESS-1,CCLE,0.008,98.9
ESS-1,CCLE,0.025,91.6
ESS-1,CCLE,0.08,73.0
ESS-1,CCLE,0.25,32.0
ESS-1,CCLE,0.8,24.0
ESS-1,CCLE,2.53,24.0
ESS-1,CCLE,8.0,22.0
HEC-151,CCLE,0.0025,86.0
HEC-151,CCLE,0.008,68.0
HEC-151,CCLE,0.025,101.18
HEC-151,CCLE,0.08,82.0
HEC-151,CCLE,0.25,34.0
HEC-151,CCLE,0.8,20.0
HEC-151,CCLE,2.53,11.0
HEC-151,CCLE,8.0,10.0
HEC-1-A,CCLE,0.0025,69.0
HEC-1-A,CCLE,0.008,94.9
HEC-1-A,CCLE,0.025,103.49
HEC-1-A,CCLE,0.08,82.0
HEC-1-A,CCLE,0.25,35.0
HEC-1-A,CCLE,0.8,44.0
HEC-1-A,CCLE,2.53,23.0
HEC-1-A,CCLE,8.0,29.0
HEC-1,CCLE,0.0025,98.8
HEC-1,CCLE,0.008,111.0
HEC-1,CCLE,0.025,128.5
HEC-1,CCLE,0.08,40.0
HEC-1,CCLE,0.25,36.0
HEC-1,CCLE,0.8,43.0
HEC-1,CCLE,2.53,42.0
HEC-1,CCLE,8.0,37.0
HEC-251,CCLE,0.0025,98.6
HEC-251,CCLE,0.008,94.0
HEC-251,CCLE,0.025,86.0
HEC-251,CCLE,0.08,76.0
HEC-251,CCLE,0.25,56.0
HEC-251,CCLE,0.8,56.0
HEC-251,CCLE,2.53,40.0
HEC-251,CCLE,8.0,17.0
HEC-265,CCLE,0.0025,97.3
HEC-265,CCLE,0.008,101.39
HEC-265,CCLE,0.025,97.4
HEC-265,CCLE,0.08,8.0
HEC-265,CCLE,0.25,6.0
HEC-265,CCLE,0.8,7.0
HEC-265,CCLE,2.53,7.0
HEC-265,CCLE,8.0,7.0
HEC-59,CCLE,0.0025,89.0
HEC-59,CCLE,0.008,96.8
HEC-59,CCLE,0.025,90.0
HEC-59,CCLE,0.08,82.0
HEC-59,CCLE,0.25,47.0
HEC-59,CCLE,0.8,17.0
HEC-59,CCLE,2.53,10.0
HEC-59,CCLE,8.0,6.0
HEC-6,CCLE,0.0025,105.23
HEC-6,CCLE,0.008,95.4
HEC-6,CCLE,0.025,116.7
HEC-6,CCLE,0.08,107.37
HEC-6,CCLE,0.25,71.0
HEC-6,CCLE,0.8,44.0
HEC-6,CCLE,2.53,41.0
HEC-6,CCLE,8.0,32.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.0025,92.5
Ishikawa (Heraklio) 02 ER-,CCLE,0.008,102.95
Ishikawa (Heraklio) 02 ER-,CCLE,0.025,96.3
Ishikawa (Heraklio) 02 ER-,CCLE,0.08,58.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.25,15.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.8,11.0
Ishikawa (Heraklio) 02 ER-,CCLE,2.53,9.0
Ishikawa (Heraklio) 02 ER-,CCLE,8.0,10.0
JHUEM-2,CCLE,0.0025,80.0
JHUEM-2,CCLE,0.008,97.1
JHUEM-2,CCLE,0.025,65.0
JHUEM-2,CCLE,0.08,36.0
JHUEM-2,CCLE,0.25,9.0
JHUEM-2,CCLE,0.8,10.0
JHUEM-2,CCLE,2.53,6.0
JHUEM-2,CCLE,8.0,6.0
KLE,CCLE,0.0025,109.56
KLE,CCLE,0.008,79.0
KLE,CCLE,0.025,115.6
KLE,CCLE,0.08,98.4
KLE,CCLE,0.25,118.6
KLE,CCLE,0.8,69.0
KLE,CCLE,2.53,62.0
KLE,CCLE,8.0,27.0
MES-SA,CCLE,0.0025,91.9
MES-SA,CCLE,0.008,97.4
MES-SA,CCLE,0.025,81.0
MES-SA,CCLE,0.08,10.0
MES-SA,CCLE,0.25,6.0
MES-SA,CCLE,0.8,6.0
MES-SA,CCLE,2.53,6.0
MES-SA,CCLE,8.0,7.0
MFE-280,CCLE,0.0025,88.0
MFE-280,CCLE,0.008,81.0
MFE-280,CCLE,0.025,99.41
MFE-280,CCLE,0.08,91.8
MFE-280,CCLE,0.25,45.0
MFE-280,CCLE,0.8,35.0
MFE-280,CCLE,2.53,26.0
MFE-280,CCLE,8.0,22.0
MFE-296,CCLE,0.0025,68.0
MFE-296,CCLE,0.008,89.0
MFE-296,CCLE,0.025,108.5
MFE-296,CCLE,0.08,97.6
MFE-296,CCLE,0.25,57.0
MFE-296,CCLE,0.8,29.0
MFE-296,CCLE,2.53,14.0
MFE-296,CCLE,8.0,13.0
MFE-319,CCLE,0.0025,60.0
MFE-319,CCLE,0.008,109.02
MFE-319,CCLE,0.025,94.3
MFE-319,CCLE,0.08,110.2
MFE-319,CCLE,0.25,45.0
MFE-319,CCLE,0.8,39.0
MFE-319,CCLE,2.53,24.0
MFE-319,CCLE,8.0,35.0
RL95-2,CCLE,0.0025,76.0
RL95-2,CCLE,0.008,91.9
RL95-2,CCLE,0.025,75.0
RL95-2,CCLE,0.08,46.0
RL95-2,CCLE,0.25,49.0
RL95-2,CCLE,0.8,46.0
RL95-2,CCLE,2.53,41.0
RL95-2,CCLE,8.0,48.0
SNG-M,CCLE,0.0025,86.0
SNG-M,CCLE,0.008,83.0
SNG-M,CCLE,0.025,86.0
SNG-M,CCLE,0.08,79.0
SNG-M,CCLE,0.25,45.0
SNG-M,CCLE,0.8,27.0
