Dataset,Dose,Response
GDSC1000,0.02,19.2972
GDSC1000,0.04,10.0332
GDSC1000,0.08,4.53507
GDSC1000,0.16,2.34755
GDSC1000,0.32,0.793461
GDSC1000,0.64,0.638355
GDSC1000,1.28,0.582517
GDSC1000,2.56,0.541811
GDSC1000,5.12,0.781204
CTRPv2 rep 1,3.2e-05,89.86
CTRPv2 rep 1,6.3e-05,94.15
CTRPv2 rep 1,0.00025,91.23
CTRPv2 rep 1,0.00051,92.47
CTRPv2 rep 1,0.001,95.84
CTRPv2 rep 1,0.002,90.79
CTRPv2 rep 1,0.0041,95.43
CTRPv2 rep 1,0.0081,88.76
CTRPv2 rep 1,0.016,91.3
CTRPv2 rep 1,0.032,95.25
CTRPv2 rep 1,0.065,33.97
CTRPv2 rep 1,0.13,8.008
CTRPv2 rep 1,0.26,9.292
CTRPv2 rep 1,1.0,1.772
CTRPv2 rep 2,3.1e-05,100.9
CTRPv2 rep 2,6.3e-05,100.6
CTRPv2 rep 2,0.00013,102.0
CTRPv2 rep 2,0.00025,98.08
CTRPv2 rep 2,0.0005,89.41
CTRPv2 rep 2,0.001,102.9
CTRPv2 rep 2,0.002,98.02
CTRPv2 rep 2,0.004,74.62
CTRPv2 rep 2,0.008,99.18
CTRPv2 rep 2,0.016,96.1
CTRPv2 rep 2,0.032,88.65
CTRPv2 rep 2,0.064,49.7
CTRPv2 rep 2,0.13,10.38
CTRPv2 rep 2,0.26,6.51
CTRPv2 rep 2,0.51,6.654
CTRPv2 rep 2,1.0,6.148
