Dataset,Dose,Response
CTRPv2 rep 1,0.002,83.95
CTRPv2 rep 1,0.0041,94.47
CTRPv2 rep 1,0.0081,91.55
CTRPv2 rep 1,0.016,88.41
CTRPv2 rep 1,0.032,96.16
CTRPv2 rep 1,0.065,98.97
CTRPv2 rep 1,0.13,93.27
CTRPv2 rep 1,0.26,93.19
CTRPv2 rep 1,0.52,93.23
CTRPv2 rep 1,1.0,98.69
CTRPv2 rep 1,2.1,90.96
CTRPv2 rep 1,4.2,95.76
CTRPv2 rep 1,8.3,100.3
CTRPv2 rep 1,17.0,95.44
CTRPv2 rep 1,33.0,93.26
CTRPv2 rep 1,66.0,96.89
CTRPv2 rep 2,0.002,56.58
CTRPv2 rep 2,0.0041,96.34
CTRPv2 rep 2,0.0081,99.9
CTRPv2 rep 2,0.016,103.9
CTRPv2 rep 2,0.032,100.2
CTRPv2 rep 2,0.065,98.12
CTRPv2 rep 2,0.13,101.9
CTRPv2 rep 2,0.26,100.2
CTRPv2 rep 2,0.52,97.26
CTRPv2 rep 2,1.0,98.73
CTRPv2 rep 2,2.1,97.24
CTRPv2 rep 2,4.2,99.26
CTRPv2 rep 2,8.3,101.2
CTRPv2 rep 2,17.0,99.48
CTRPv2 rep 2,33.0,103.1
CTRPv2 rep 2,66.0,101.1
