Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.016,117.2
253J-BV,CTRPv2,0.032,113.1
253J-BV,CTRPv2,0.065,80.93
253J-BV,CTRPv2,0.13,111.7
253J-BV,CTRPv2,0.26,116.6
253J-BV,CTRPv2,0.52,121.9
253J-BV,CTRPv2,1.0,114.4
253J-BV,CTRPv2,2.1,113.0
253J-BV,CTRPv2,4.2,79.75
253J-BV,CTRPv2,8.3,106.5
253J-BV,CTRPv2,17.0,102.3
253J-BV,CTRPv2,33.0,110.5
253J-BV,CTRPv2,66.0,94.79
253J-BV,CTRPv2,130.0,94.67
253J-BV,CTRPv2,270.0,101.7
253J-BV,CTRPv2,530.0,101.5
BFTC-905,CTRPv2,0.016,105.9
BFTC-905,CTRPv2,0.032,116.4
BFTC-905,CTRPv2,0.065,104.0
BFTC-905,CTRPv2,0.13,81.42
BFTC-905,CTRPv2,0.26,117.5
BFTC-905,CTRPv2,0.52,109.7
BFTC-905,CTRPv2,1.0,100.2
BFTC-905,CTRPv2,2.1,104.3
BFTC-905,CTRPv2,4.2,98.55
BFTC-905,CTRPv2,8.3,107.3
BFTC-905,CTRPv2,17.0,110.3
BFTC-905,CTRPv2,33.0,120.7
BFTC-905,CTRPv2,66.0,94.77
BFTC-905,CTRPv2,130.0,101.9
BFTC-905,CTRPv2,270.0,88.9
BFTC-905,CTRPv2,530.0,120.1
BFTC-909,CTRPv2,0.016,124.3
BFTC-909,CTRPv2,0.032,122.6
BFTC-909,CTRPv2,0.065,124.2
BFTC-909,CTRPv2,0.13,122.8
BFTC-909,CTRPv2,0.26,123.9
BFTC-909,CTRPv2,0.52,126.0
BFTC-909,CTRPv2,1.0,117.1
BFTC-909,CTRPv2,2.1,121.1
BFTC-909,CTRPv2,4.2,84.52
BFTC-909,CTRPv2,8.3,90.78
BFTC-909,CTRPv2,17.0,127.0
BFTC-909,CTRPv2,33.0,109.3
BFTC-909,CTRPv2,66.0,103.4
BFTC-909,CTRPv2,130.0,122.3
BFTC-909,CTRPv2,270.0,115.2
BFTC-909,CTRPv2,530.0,118.1
CAL-29,CTRPv2,0.016,113.3
CAL-29,CTRPv2,0.032,112.7
CAL-29,CTRPv2,0.065,102.0
CAL-29,CTRPv2,0.13,101.5
CAL-29,CTRPv2,0.26,88.74
CAL-29,CTRPv2,0.52,82.46
CAL-29,CTRPv2,1.0,108.4
CAL-29,CTRPv2,2.1,106.6
CAL-29,CTRPv2,4.2,73.8
CAL-29,CTRPv2,8.3,113.7
CAL-29,CTRPv2,17.0,104.5
CAL-29,CTRPv2,33.0,105.4
CAL-29,CTRPv2,66.0,109.5
CAL-29,CTRPv2,130.0,103.8
CAL-29,CTRPv2,270.0,121.6
CAL-29,CTRPv2,530.0,111.6
253J,CTRPv2,0.016,107.3
253J,CTRPv2,0.032,111.8
253J,CTRPv2,0.065,109.1
253J,CTRPv2,0.13,106.6
253J,CTRPv2,0.26,112.3
253J,CTRPv2,0.52,112.0
253J,CTRPv2,1.0,105.3
253J,CTRPv2,2.1,106.9
253J,CTRPv2,4.2,70.4
253J,CTRPv2,8.3,101.3
253J,CTRPv2,17.0,96.83
253J,CTRPv2,33.0,95.78
253J,CTRPv2,66.0,76.18
253J,CTRPv2,130.0,94.14
253J,CTRPv2,270.0,82.72
JMSU-1,CTRPv2,0.016,94.98
JMSU-1,CTRPv2,0.032,88.4
JMSU-1,CTRPv2,0.065,96.93
JMSU-1,CTRPv2,0.13,103.2
JMSU-1,CTRPv2,0.26,97.46
JMSU-1,CTRPv2,0.52,99.06
JMSU-1,CTRPv2,1.0,101.5
JMSU-1,CTRPv2,2.1,96.85
JMSU-1,CTRPv2,4.2,81.23
JMSU-1,CTRPv2,8.3,100.3
JMSU-1,CTRPv2,17.0,100.8
JMSU-1,CTRPv2,33.0,91.14
JMSU-1,CTRPv2,66.0,110.4
JMSU-1,CTRPv2,130.0,99.64
JMSU-1,CTRPv2,270.0,93.55
639-V,CTRPv2,0.016,104.4
639-V,CTRPv2,0.032,97.38
639-V,CTRPv2,0.065,96.46
639-V,CTRPv2,0.13,98.6
639-V,CTRPv2,0.26,99.33
639-V,CTRPv2,0.52,101.1
639-V,CTRPv2,1.0,100.8
639-V,CTRPv2,2.1,93.78
639-V,CTRPv2,4.2,99.66
639-V,CTRPv2,8.3,100.7
639-V,CTRPv2,17.0,92.57
639-V,CTRPv2,33.0,94.44
639-V,CTRPv2,66.0,98.83
639-V,CTRPv2,130.0,98.01
639-V,CTRPv2,270.0,88.31
VM-CUB-1,CTRPv2,0.016,106.0
VM-CUB-1,CTRPv2,0.032,107.1
VM-CUB-1,CTRPv2,0.065,96.42
VM-CUB-1,CTRPv2,0.13,99.81
VM-CUB-1,CTRPv2,0.26,104.9
VM-CUB-1,CTRPv2,0.52,102.3
VM-CUB-1,CTRPv2,1.0,97.67
VM-CUB-1,CTRPv2,2.1,98.42
VM-CUB-1,CTRPv2,4.2,97.62
VM-CUB-1,CTRPv2,8.3,97.7
VM-CUB-1,CTRPv2,17.0,97.8
VM-CUB-1,CTRPv2,33.0,95.02
VM-CUB-1,CTRPv2,66.0,96.54
VM-CUB-1,CTRPv2,130.0,92.0
VM-CUB-1,CTRPv2,270.0,93.06
KU-19-19,CTRPv2,0.016,94.72
KU-19-19,CTRPv2,0.032,91.39
KU-19-19,CTRPv2,0.065,91.99
KU-19-19,CTRPv2,0.13,87.62
KU-19-19,CTRPv2,0.26,94.26
KU-19-19,CTRPv2,0.52,85.37
KU-19-19,CTRPv2,1.0,94.72
KU-19-19,CTRPv2,2.1,96.26
KU-19-19,CTRPv2,4.2,102.3
KU-19-19,CTRPv2,8.3,94.06
KU-19-19,CTRPv2,17.0,102.0
KU-19-19,CTRPv2,33.0,100.3
KU-19-19,CTRPv2,130.0,102.8
KU-19-19,CTRPv2,270.0,107.4
KU-19-19,CTRPv2,530.0,107.7
TCCSUP,CTRPv2,0.016,94.42
TCCSUP,CTRPv2,0.032,97.17
TCCSUP,CTRPv2,0.065,93.91
TCCSUP,CTRPv2,0.13,98.83
TCCSUP,CTRPv2,0.26,94.02
TCCSUP,CTRPv2,0.52,96.44
TCCSUP,CTRPv2,1.0,101.3
TCCSUP,CTRPv2,2.1,93.83
TCCSUP,CTRPv2,4.2,101.1
TCCSUP,CTRPv2,8.3,94.64
TCCSUP,CTRPv2,17.0,94.71
TCCSUP,CTRPv2,33.0,93.77
TCCSUP,CTRPv2,66.0,87.97
TCCSUP,CTRPv2,130.0,88.99
TCCSUP,CTRPv2,270.0,89.78
TCCSUP,CTRPv2,530.0,80.12
5637,CTRPv2,0.016,99.84
5637,CTRPv2,0.032,103.1
5637,CTRPv2,0.065,91.51
5637,CTRPv2,0.13,92.79
5637,CTRPv2,0.26,100.5
5637,CTRPv2,0.52,101.5
5637,CTRPv2,1.0,92.85
5637,CTRPv2,2.1,94.78
5637,CTRPv2,4.2,91.68
5637,CTRPv2,8.3,92.18
5637,CTRPv2,17.0,94.42
5637,CTRPv2,33.0,97.89
5637,CTRPv2,66.0,76.14
5637,CTRPv2,130.0,91.43
5637,CTRPv2,270.0,81.51
SW1710,CTRPv2,0.016,96.97
SW1710,CTRPv2,0.032,99.8
SW1710,CTRPv2,0.065,96.42
SW1710,CTRPv2,0.13,95.34
SW1710,CTRPv2,0.26,99.58
SW1710,CTRPv2,0.52,95.67
SW1710,CTRPv2,1.0,97.45
SW1710,CTRPv2,2.1,98.27
SW1710,CTRPv2,4.2,95.06
SW1710,CTRPv2,8.3,97.07
SW1710,CTRPv2,17.0,102.8
SW1710,CTRPv2,33.0,99.08
SW1710,CTRPv2,66.0,85.69
SW1710,CTRPv2,130.0,88.76
SW1710,CTRPv2,270.0,83.28
SW1710,CTRPv2,530.0,70.38
RT-112,CTRPv2,0.016,100.4
RT-112,CTRPv2,0.032,101.0
RT-112,CTRPv2,0.065,95.11
RT-112,CTRPv2,0.13,92.53
RT-112,CTRPv2,0.26,102.0
RT-112,CTRPv2,0.52,101.3
RT-112,CTRPv2,1.0,96.03
RT-112,CTRPv2,2.1,94.25
RT-112,CTRPv2,4.2,96.6
RT-112,CTRPv2,8.3,97.38
RT-112,CTRPv2,17.0,93.59
RT-112,CTRPv2,33.0,98.83
RT-112,CTRPv2,66.0,101.7
RT-112,CTRPv2,130.0,99.04
RT-112,CTRPv2,270.0,97.29
RT-112,CTRPv2,530.0,91.98
UM-UC-3,CTRPv2,0.016,106.7
UM-UC-3,CTRPv2,0.032,105.4
UM-UC-3,CTRPv2,0.065,95.88
UM-UC-3,CTRPv2,0.13,100.0
UM-UC-3,CTRPv2,0.26,104.0
UM-UC-3,CTRPv2,0.52,106.3
UM-UC-3,CTRPv2,1.0,94.49
UM-UC-3,CTRPv2,2.1,97.47
UM-UC-3,CTRPv2,4.2,94.67
UM-UC-3,CTRPv2,8.3,97.08
UM-UC-3,CTRPv2,17.0,86.85
UM-UC-3,CTRPv2,33.0,96.63
UM-UC-3,CTRPv2,66.0,91.32
UM-UC-3,CTRPv2,130.0,93.12
UM-UC-3,CTRPv2,270.0,89.01
UM-UC-3,CTRPv2,530.0,83.05
HT-1376,CTRPv2,0.016,104.7
HT-1376,CTRPv2,0.032,99.24
HT-1376,CTRPv2,0.065,98.77
HT-1376,CTRPv2,0.13,95.81
HT-1376,CTRPv2,0.26,94.15
HT-1376,CTRPv2,0.52,96.18
HT-1376,CTRPv2,1.0,104.7
HT-1376,CTRPv2,2.1,93.74
HT-1376,CTRPv2,4.2,87.55
HT-1376,CTRPv2,8.3,90.6
HT-1376,CTRPv2,17.0,81.07
HT-1376,CTRPv2,33.0,88.34
HT-1376,CTRPv2,66.0,98.34
HT-1376,CTRPv2,130.0,102.7
HT-1376,CTRPv2,270.0,101.6
HT-1376,CTRPv2,530.0,87.76
RT4,CTRPv2,0.016,104.8
RT4,CTRPv2,0.032,102.4
RT4,CTRPv2,0.065,98.82
RT4,CTRPv2,0.13,88.93
RT4,CTRPv2,0.26,100.4
RT4,CTRPv2,0.52,100.4
RT4,CTRPv2,1.0,102.4
RT4,CTRPv2,2.1,96.02
RT4,CTRPv2,4.2,90.63
RT4,CTRPv2,8.3,97.98
RT4,CTRPv2,17.0,84.97
RT4,CTRPv2,33.0,93.74
RT4,CTRPv2,66.0,92.33
RT4,CTRPv2,130.0,100.5
RT4,CTRPv2,530.0,81.25
J82,CTRPv2,0.016,99.26
J82,CTRPv2,0.032,100.1
J82,CTRPv2,0.065,100.4
J82,CTRPv2,0.13,101.2
J82,CTRPv2,0.26,97.78
J82,CTRPv2,0.52,103.3
