Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,103.693
GDSC1000 rep 1,0.15625,97.488
GDSC1000 rep 1,0.625,99.4807
GDSC1000 rep 1,2.5,85.7185
GDSC1000 rep 1,10.0,82.8285
GDSC1000 rep 2,0.00195312,101.186
GDSC1000 rep 2,0.00390625,100.646
GDSC1000 rep 2,0.0078125,108.523
GDSC1000 rep 2,0.015625,107.401
GDSC1000 rep 2,0.03125,103.317
GDSC1000 rep 2,0.0625,101.734
GDSC1000 rep 2,0.125,100.396
GDSC1000 rep 2,0.25,100.038
GDSC1000 rep 2,0.5,93.904
CTRPv2,0.002,103.3
CTRPv2,0.0041,112.2
CTRPv2,0.0081,102.6
CTRPv2,0.016,99.96
CTRPv2,0.032,117.8
CTRPv2,0.065,104.7
CTRPv2,0.13,109.2
CTRPv2,0.26,97.93
CTRPv2,0.52,95.88
CTRPv2,1.0,91.64
CTRPv2,2.1,94.67
CTRPv2,4.2,59.98
CTRPv2,8.3,3.07
CTRPv2,17.0,3.344
CTRPv2,33.0,2.031
CTRPv2,66.0,2.252
